sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69617;Laerm;69275;52.472;4.750;2024-01-30T00:00:01;32.00;29.39;36.48;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:00:12;31.97;30.29;34.20;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:00:23;32.51;30.54;37.18;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:00:33;31.91;30.15;33.85;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:00:43;32.05;30.50;34.33;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:00:53;32.44;30.38;41.67;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:01:04;32.59;30.65;37.38;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:01:14;32.13;29.95;34.52;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:01:24;31.88;30.38;33.97;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:01:34;31.82;30.17;33.06;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:01:44;31.71;29.91;33.89;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:01:55;31.66;30.14;33.32;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:02:05;31.75;30.17;33.67;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:02:15;32.44;30.67;34.53;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:02:26;32.42;30.73;34.56;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:02:36;32.39;30.73;34.50;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:02:46;33.39;31.11;35.65;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:02:56;33.00;30.99;34.91;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:03:06;32.46;30.67;34.67;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:03:18;32.47;30.14;34.32;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:03:28;32.52;30.26;36.34;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:03:39;33.86;30.55;43.70;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:03:50;32.07;30.37;33.43;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:04:01;32.11;30.24;33.83;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:04:11;32.80;30.64;37.54;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:04:22;33.30;30.80;45.20;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:04:32;32.66;30.60;39.56;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:04:42;32.22;30.65;33.74;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:04:52;34.35;30.66;38.77;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:05:03;35.63;33.25;41.47;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:05:13;34.45;32.34;37.33;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:05:24;33.80;31.36;36.18;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:05:34;32.32;30.34;35.22;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:05:44;32.94;30.56;38.19;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:05:54;32.67;30.72;36.58;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:06:04;31.94;30.19;33.64;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:06:17;34.60;30.36;49.73;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:06:28;34.31;30.34;48.44;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:06:38;32.13;30.14;36.45;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:06:48;33.14;30.14;43.42;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:06:58;31.82;30.07;33.74;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:07:08;31.76;29.78;34.36;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:07:19;32.51;30.14;38.92;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:07:29;32.10;30.29;37.78;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:07:39;32.12;30.17;34.11;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:07:50;32.22;30.67;34.00;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:08:00;33.08;30.65;41.53;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:08:10;32.69;30.31;35.70;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:08:20;32.46;30.99;34.38;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:08:31;32.01;30.34;33.65;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:08:41;31.95;30.33;34.32;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:08:51;32.46;30.66;35.12;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:09:01;32.24;30.46;33.77;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:09:11;31.96;29.89;34.59;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:09:22;31.83;30.29;33.72;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:09:32;32.81;30.14;37.85;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:09:42;34.56;30.90;42.05;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:09:52;32.50;30.54;35.16;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:10:03;32.31;30.60;34.30;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:10:13;33.41;30.69;37.42;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:10:23;35.17;32.17;40.10;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:10:34;35.33;33.02;38.57;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:10:44;36.62;32.66;40.66;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:10:54;34.62;31.81;37.55;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:11:04;32.50;30.80;33.96;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:11:15;32.04;30.41;33.76;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:11:26;31.69;29.45;33.50;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:11:36;31.87;29.85;33.46;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:11:46;32.04;30.12;35.50;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:11:57;32.55;30.49;35.47;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:12:07;32.51;30.80;34.27;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:12:17;32.37;30.68;35.74;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:12:27;32.57;30.40;36.94;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:12:38;33.75;30.34;47.02;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:12:48;32.64;30.03;41.38;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:12:58;32.95;30.46;40.35;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:13:08;33.45;31.16;36.46;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:13:18;32.68;31.06;34.61;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:13:29;32.45;30.53;35.38;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:13:40;32.22;30.29;36.75;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:13:50;32.03;30.15;34.17;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:14:00;32.19;30.38;35.21;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:14:10;32.58;30.58;37.39;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:14:21;33.44;30.37;40.62;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:14:31;32.93;30.80;37.34;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:14:41;32.68;30.39;35.83;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:14:51;32.96;31.04;41.75;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:15:02;32.52;30.81;34.74;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:15:14;32.44;30.80;35.93;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:15:25;32.66;30.53;34.27;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:15:35;32.38;30.68;34.22;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:15:45;32.73;31.08;35.14;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:15:56;33.36;31.15;39.98;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:16:06;32.87;30.78;36.48;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:16:19;32.21;30.26;34.16;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:16:30;32.35;30.62;34.53;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:16:40;32.32;30.44;33.86;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:16:51;32.15;30.72;33.73;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:17:01;33.21;30.80;38.12;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:17:11;32.85;30.98;35.77;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:17:22;32.99;31.35;34.75;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:17:32;32.60;30.97;34.59;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:17:42;33.71;31.87;35.46;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:17:52;34.75;32.67;39.74;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:18:03;33.70;31.74;36.07;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:18:13;34.48;31.68;37.08;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:18:23;34.10;31.47;38.07;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:18:33;33.00;30.75;43.57;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:18:43;32.43;30.38;34.95;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:18:54;32.47;30.73;34.69;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:19:04;32.28;30.40;39.62;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:19:15;33.65;30.74;42.89;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:19:25;36.79;30.85;50.05;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:19:35;32.92;30.72;38.30;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:19:45;32.65;30.57;41.88;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:19:55;33.73;30.48;44.34;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:20:06;33.12;30.96;38.09;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:20:17;32.49;30.42;36.03;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:20:27;32.85;30.75;34.61;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:20:37;33.15;31.04;36.88;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:20:48;32.78;30.62;37.52;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:20:58;32.55;30.66;35.14;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:21:08;33.05;31.03;35.52;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:21:18;32.96;30.98;35.33;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:21:29;34.26;30.50;50.62;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:21:39;32.45;30.79;34.55;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:21:49;32.76;31.27;34.63;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:21:59;33.72;31.35;35.87;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:22:10;36.71;33.22;45.56;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:22:20;37.69;34.21;40.82;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:22:30;36.18;34.33;39.02;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:22:41;35.79;31.93;40.81;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:22:51;32.36;30.47;35.65;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:23:01;32.35;30.50;35.50;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:23:12;32.11;30.14;34.77;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:23:22;32.25;30.07;34.09;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:23:32;32.42;30.34;34.18;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:23:42;32.41;30.18;34.18;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:23:52;32.12;30.09;34.13;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:24:02;32.42;30.53;35.10;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:24:13;32.45;30.38;34.80;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:24:23;32.66;30.93;34.59;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:24:33;32.67;30.83;35.06;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:24:44;32.56;30.63;35.12;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:24:54;32.76;30.72;34.58;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:25:04;32.48;30.69;34.10;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:25:15;32.30;30.48;33.88;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:25:25;32.31;30.56;34.01;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:25:35;32.76;31.10;35.34;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:25:45;33.33;31.42;36.77;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:25:56;33.25;31.56;36.32;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:26:06;33.17;31.57;37.21;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:26:16;34.58;32.52;39.04;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:26:26;36.87;33.95;39.78;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:26:36;33.55;30.63;35.67;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:26:47;32.70;30.41;34.85;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:26:57;32.62;30.43;34.87;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:27:07;32.62;30.63;34.64;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:27:18;32.73;30.72;36.81;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:27:28;32.59;30.64;37.48;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:27:38;33.05;30.82;38.62;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:27:49;39.38;31.12;52.74;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:27:59;36.11;31.66;50.49;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:28:09;33.98;31.34;38.84;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:28:19;34.21;31.66;36.46;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:28:29;34.22;31.12;40.49;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:28:40;36.10;31.26;46.44;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:28:51;33.24;30.45;37.39;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:29:01;33.00;30.97;34.92;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:29:11;33.18;31.03;35.31;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:29:22;33.23;31.23;34.81;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:29:32;33.58;31.93;35.27;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:29:43;34.45;31.93;46.73;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:29:54;33.52;31.31;40.68;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:30:04;33.64;31.86;36.23;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:30:15;34.10;31.62;39.15;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:30:25;35.44;31.73;43.55;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:30:35;33.67;31.58;35.79;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:30:45;33.74;31.85;36.34;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:30:55;33.59;31.06;36.30;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:31:06;36.11;31.52;44.37;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:31:16;33.67;31.39;39.12;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:31:26;33.56;31.36;35.39;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:31:37;33.63;31.96;35.43;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:31:47;33.77;31.79;36.13;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:31:57;33.27;31.30;34.87;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:32:07;34.45;31.75;40.96;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:32:17;35.44;32.34;41.56;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:32:29;33.62;31.17;36.73;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:32:39;34.16;31.90;37.78;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:32:50;34.42;32.09;40.36;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:33:00;34.08;31.97;36.45;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:33:11;33.43;31.51;34.86;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:33:21;34.15;31.39;43.27;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:33:31;38.58;31.10;53.06;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:33:42;46.12;31.23;58.50;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:33:52;33.66;30.93;41.83;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:34:02;37.83;30.98;53.34;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:34:12;32.95;30.73;37.09;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:34:23;32.87;30.86;35.33;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:34:33;32.82;31.17;36.24;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:34:43;33.30;30.99;39.22;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:34:53;35.75;30.99;44.44;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:35:04;32.83;31.14;35.30;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:35:14;32.82;30.57;36.31;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:35:24;32.90;30.91;37.82;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:35:35;32.86;30.60;35.51;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:35:45;32.79;30.93;34.54;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:35:55;33.12;31.16;35.38;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:36:05;34.28;31.05;47.86;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:36:16;37.93;31.18;51.62;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:36:26;34.42;31.07;46.87;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:36:39;34.81;30.78;48.81;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:36:50;34.51;30.53;43.46;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:37:00;35.05;31.54;44.90;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:37:10;33.92;32.10;35.70;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:37:21;33.86;30.95;36.50;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:37:31;33.65;31.08;36.12;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:37:42;36.08;32.08;41.05;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:37:52;35.65;31.00;51.04;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:38:02;34.23;31.32;41.07;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:38:13;33.31;31.02;40.77;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:38:23;32.80;30.73;36.96;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:38:33;32.73;30.97;34.63;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:38:43;32.72;30.96;35.13;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:38:54;32.84;30.85;35.09;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:39:04;32.62;30.52;34.24;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:39:17;33.22;30.91;37.55;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:39:29;32.56;30.88;34.55;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:39:39;32.65;30.53;35.58;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:39:50;32.98;31.02;34.74;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:40:00;33.22;30.95;41.44;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:40:10;32.46;30.70;38.00;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:40:25;33.82;31.04;40.84;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:40:35;34.02;30.92;40.57;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:40:46;32.66;30.51;39.12;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:40:56;33.01;30.72;37.77;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:41:07;33.34;30.93;40.70;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:41:17;32.70;30.72;34.74;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:41:28;33.04;30.97;35.32;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:41:38;33.48;30.73;41.13;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:41:48;33.23;30.88;40.31;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:41:59;33.20;30.88;38.45;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:42:09;32.26;30.11;33.80;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:42:19;32.28;30.32;35.31;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:42:29;33.50;30.63;39.78;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:42:39;32.81;31.13;34.51;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:42:50;33.39;31.19;37.06;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:43:01;36.55;33.66;39.69;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:43:11;35.99;31.90;47.49;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:43:21;34.10;32.17;38.14;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:43:31;34.54;31.46;38.67;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:43:41;33.23;31.29;36.69;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:43:52;32.64;30.75;34.45;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:44:02;32.80;31.01;35.51;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:44:13;32.85;30.55;37.06;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:44:23;32.78;30.57;34.48;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:44:36;32.72;30.84;34.29;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:44:48;32.77;31.05;34.50;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:44:58;32.73;30.98;34.38;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:45:14;33.16;31.18;35.11;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:45:25;32.73;30.73;34.78;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:45:35;32.71;30.72;35.79;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:45:45;33.80;31.59;37.36;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:45:56;34.50;31.63;40.88;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:46:06;33.89;31.71;36.81;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:46:16;33.59;31.59;35.77;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:46:26;32.80;30.52;34.73;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:46:36;32.73;30.40;34.76;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:46:47;32.80;30.71;34.87;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:46:57;33.37;30.69;40.84;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:47:07;33.40;31.08;35.90;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:47:17;34.03;31.91;40.04;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:47:28;33.96;31.39;42.34;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:47:39;34.46;31.64;42.19;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:47:49;33.38;31.03;36.34;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:47:59;32.96;30.89;34.76;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:48:09;33.12;31.36;35.70;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:48:20;32.85;30.83;35.29;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:48:30;33.32;31.35;35.66;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:48:40;34.52;32.00;41.76;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:48:51;38.89;35.42;43.06;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:49:01;36.15;34.15;39.23;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:49:11;36.91;34.06;40.55;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:49:21;37.41;35.18;41.02;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:49:32;37.61;34.84;40.98;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:49:42;37.69;34.69;41.42;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:49:52;36.17;32.92;43.06;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:50:02;34.53;31.79;38.30;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:50:12;35.61;32.39;39.90;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:50:23;34.61;31.63;39.23;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:50:33;35.65;31.86;43.75;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:50:43;36.18;31.42;47.12;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:50:53;33.11;31.25;35.57;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:51:04;33.65;30.77;44.43;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:51:14;34.52;31.08;43.64;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:51:24;33.19;30.79;35.98;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:51:35;32.73;30.56;34.78;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:51:45;32.50;31.06;34.34;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:51:56;32.64;31.09;37.37;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:52:06;32.46;30.20;34.35;;
69617;Laerm;69275;52.472;4.750;2024-01-30T00:52:16;32.47;30.57;34.60;;
