sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:01:52;53;15;;133;150309
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:04:25;59;16;;149;149515
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:09:56;67;21;;168;149990
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:13:02;58;15;;145;148599
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:15:05;56;15;;144;151916
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:17:27;64;15;;161;149683
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:20:05;67;15;;168;149038
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:22:26;62;15;;154;148934
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:24:57;55;15;;143;153396
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:27:28;58;16;;143;147243
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:29:57;62;15;;159;152284
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:32:27;69;15;;174;150969
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:35:03;66;15;;165;149774
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:37:51;65;15;;165;151173
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:40:07;65;15;;164;150743
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:42:45;61;15;;155;150492
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:47:36;58;15;;147;151691
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:50:15;64;15;;161;150071
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:52:45;61;15;;152;149474
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:55:03;55;15;;140;151611
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T00:57:50;52;15;;133;150600
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:00:15;74;15;;186;150618
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:02:50;60;15;;151;149696
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:05:05;60;15;;152;151936
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:07:35;68;15;;171;150299
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:10:12;68;15;;172;150054
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:12:38;60;15;;151;150959
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:15:10;57;15;;145;150544
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:17:38;61;15;;153;149370
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:20:07;69;15;;175;150979
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:22:39;60;16;;150;148787
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:25:13;68;15;;172;151195
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:27:42;66;15;;169;152361
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:30:10;62;15;;156;150259
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:32:50;63;15;;159;149977
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:35:10;63;15;;159;150626
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:37:41;68;15;;171;149161
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:40:19;64;15;;162;150853
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:42:55;60;15;;150;148254
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:45:12;56;15;;145;153697
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:47:50;62;15;;156;149724
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:50:14;67;15;;169;150900
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:52:58;57;15;;143;148971
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T01:57:58;57;15;;145;150198
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:03:16;58;21;;146;149762
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:05:54;61;21;;154;150055
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:08:25;59;15;;150;150050
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:11:17;64;15;;161;150225
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:13:23;59;16;;150;150440
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:16:39;57;15;;145;150624
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:19:10;68;15;;169;147393
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:20:56;54;15;;141;154062
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:23:24;66;15;;164;148851
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:26:20;60;15;;153;151710
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:28:38;67;15;;170;150090
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:31:29;54;15;;138;150831
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:33:54;65;15;;165;150786
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:35:58;63;15;;159;150467
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:38:27;62;15;;156;149475
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:40:57;64;15;;160;149815
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:43:27;55;15;;140;150797
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:46:00;59;15;;150;150187
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:53:39;59;21;;149;150096
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:56:02;69;15;;173;149767
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T02:58:33;55;15;;140;150820
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:01:08;63;15;;159;150443
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:03:36;62;15;;155;149589
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:06:25;58;16;;148;150772
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:11:04;68;15;;173;151229
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:16:34;64;21;;159;148523
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:19:43;66;15;;164;148697
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:24:18;57;15;;143;150431
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:26:47;51;15;;129;151659
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:31:53;62;15;;156;149314
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:34:05;67;16;;168;149693
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:36:37;57;15;;144;150745
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:39:18;60;15;;154;151753
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:41:52;65;15;;165;150519
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:44:24;65;15;;163;150429
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:46:43;61;15;;154;150111
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:51:33;51;21;;127;147501
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:54:04;66;15;;169;152396
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:57:03;60;15;;149;148367
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T03:59:36;69;15;;175;151227
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:01:55;54;15;;137;151949
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:04:08;63;16;;160;150499
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:06:59;66;15;;162;147106
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:09:29;57;15;;146;153649
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:11:55;62;15;;155;149978
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:17:02;72;15;;180;149642
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:19:09;65;15;;164;150207
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:24:39;60;15;;151;150006
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:26:40;56;15;;142;151243
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:29:34;59;15;;147;148538
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:32:04;50;15;;126;150656
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:34:27;65;15;;166;152981
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:36:44;61;15;;152;148199
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:39:37;62;15;;159;152848
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:41:55;61;15;;153;149456
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:44:28;61;15;;155;150882
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:46:44;60;15;;151;150561
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:49:36;63;15;;159;149818
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:52:20;67;15;;169;150704
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:54:15;57;15;;141;148378
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:57:08;66;16;;169;152539
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T04:59:50;71;15;;176;148634
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:01:49;59;15;;149;150776
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:04:18;52;15;;133;151712
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:07:09;60;15;;152;151115
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:09:52;59;15;;149;149990
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:11:56;58;15;;146;150466
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:14:19;60;15;;153;150542
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:17:20;62;15;;156;150323
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:19:40;62;15;;156;149478
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:22:05;59;15;;149;149059
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:25:00;54;15;;138;151399
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:26:51;66;15;;164;147626
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:29:23;55;15;;144;155212
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:32:14;64;15;;159;147606
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:34:41;65;15;;165;150599
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:37:26;62;15;;158;152762
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:39:43;66;15;;162;146760
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:42:00;55;15;;143;154619
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:44:47;68;15;;172;150042
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:46:55;57;15;;144;150631
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:49:59;60;15;;151;149369
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:52:05;67;15;;166;148596
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:57:25;62;15;;160;152784
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T05:59:44;58;15;;147;150893
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:02:43;57;15;;144;150389
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:05:18;53;21;;132;148261
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:08:01;62;15;;158;151326
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:11:04;61;15;;154;150798
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:12:49;64;16;;162;151207
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:16:26;66;15;;167;150682
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:18:32;69;15;;173;150052
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:21:10;54;15;;138;151671
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:23:22;56;15;;142;149953
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:26:15;71;15;;180;150237
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:28:25;64;15;;159;148615
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:30:40;64;15;;163;152084
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:32:52;58;15;;145;149466
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:37:55;62;21;;153;147978
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:42:58;59;21;;150;150026
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:45:29;54;15;;135;149789
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:48:06;61;15;;154;151455
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:50:35;55;16;;138;149664
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:53:01;60;15;;153;152229
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:55:32;60;15;;152;150483
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T06:58:04;52;15;;133;151275
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:00:40;54;15;;136;148525
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:03:05;58;15;;147;151960
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:05:46;69;15;;173;149419
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:08:06;58;15;;147;151210
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:10:37;64;15;;163;151295
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:13:07;62;15;;157;150515
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:15:38;51;15;;129;150967
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:20:47;65;21;;164;149161
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:23:16;65;15;;165;151101
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:25:43;58;15;;146;150505
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:28:14;65;15;;164;149098
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:30:54;57;15;;145;150221
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:33:25;56;16;;142;150938
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:35:46;73;15;;184;150593
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:38:35;61;15;;155;150825
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:40:44;63;15;;159;149577
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:43:29;61;15;;155;150595
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:45:57;63;15;;159;151290
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:48:23;63;15;;159;149306
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:50:49;56;15;;142;151245
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:53:29;50;15;;127;150757
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:56:00;59;15;;149;150224
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T07:58:18;70;15;;175;149855
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:00:49;58;15;;146;150761
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:03:31;63;15;;161;151343
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:05:49;61;15;;152;149001
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:08:31;61;15;;154;150929
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:13:26;70;21;;175;149480
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:15:55;59;15;;150;150073
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:18:53;49;15;;124;149293
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:21:28;62;15;;156;149697
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:23:43;63;15;;160;151804
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:25:56;61;15;;152;148870
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:31:18;56;15;;142;151623
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:33:59;64;15;;162;150004
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:36:17;64;15;;161;150552
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:38:48;65;15;;165;151357
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:41:24;66;15;;166;150483
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:43:31;57;15;;143;150325
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:48:47;58;21;;145;149666
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:51:12;52;15;;133;150602
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:53:47;61;15;;153;148479
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T08:56:37;55;15;;140;152081
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:01:31;61;21;;153;150140
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:04:31;63;15;;159;150562
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:06:55;54;15;;133;146718
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:09:24;56;15;;145;153599
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:12:19;60;16;;152;150783
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:14:49;62;15;;155;148944
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:17:20;60;15;;153;150652
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:19:03;64;15;;163;151745
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:21:46;66;15;;168;150485
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:24:11;62;15;;156;149880
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:26:34;56;15;;141;150019
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:29:30;57;15;;142;147787
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:31:53;68;15;;175;153937
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:34:08;58;15;;147;150005
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:42:20;57;15;;148;153234
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:44:29;63;15;;159;149816
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:47:06;62;15;;156;150906
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:49:34;61;16;;154;150818
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:54:37;60;21;;150;148134
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:57:12;63;15;;161;151002
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T09:59:49;71;15;;180;151570
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:02:08;58;16;;148;150541
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:04:38;62;15;;156;150183
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:07:31;65;15;;165;151048
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:09:40;59;15;;149;150962
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:12:11;73;15;;185;150106
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:14:42;62;15;;155;148854
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:17:21;60;15;;154;151506
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:19:47;61;15;;152;149499
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:22:12;62;15;;158;152142
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:24:46;53;15;;135;150772
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:27:23;63;15;;159;149577
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:29:48;62;15;;157;151252
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:32:21;62;15;;158;150918
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:34:46;63;15;;158;148882
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:37:17;63;15;;155;146411
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:42:21;66;21;;169;151731
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:47:27;61;15;;153;149577
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:52:26;70;21;;176;150102
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:54:57;58;15;;146;150706
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:57:27;67;15;;168;149382
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T10:59:58;59;15;;150;151232
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:02:28;59;16;;148;150164
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:04:59;64;15;;162;150271
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:07:29;61;15;;156;151374
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:10:02;61;15;;155;150279
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:12:31;72;15;;178;147863
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:15:11;59;15;;153;153184
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:17:44;58;15;;146;150617
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:20:02;65;15;;164;149208
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:22:32;68;15;;173;150656
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:25:04;58;15;;149;151646
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:27:33;63;15;;159;149686
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:30:03;66;15;;167;149889
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:32:34;57;15;;145;150801
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:35:06;60;15;;152;151090
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:37:36;59;15;;149;149739
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:40:06;58;15;;147;150777
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:42:37;63;15;;160;151132
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:45:08;65;15;;165;151404
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:47:38;72;15;;182;150681
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:50:09;57;15;;144;149851
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:52:39;62;16;;156;150335
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:55:09;55;15;;137;148775
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T11:57:40;62;15;;159;151602
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:00:14;59;15;;150;151221
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:02:42;65;15;;164;151374
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:05:11;59;15;;146;146068
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:10:15;70;21;;175;149101
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:12:50;63;15;;157;149181
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:15:15;57;15;;146;151517
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:17:45;56;15;;143;150961
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:20:17;57;15;;144;149756
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:22:47;51;15;;128;149745
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:25:19;67;15;;170;151107
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:27:46;63;16;;159;150016
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:32:55;60;21;;147;146491
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:35:20;57;15;;149;154260
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:37:52;63;15;;158;149925
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:40:21;61;16;;155;150365
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:42:52;62;15;;155;149878
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:45:22;59;15;;148;150317
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:47:53;61;15;;155;150237
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:50:23;65;15;;164;151367
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:52:53;69;15;;175;150055
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:55:23;58;15;;146;150447
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T12:57:54;51;15;;129;149592
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:00:24;65;15;;162;149225
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:02:55;63;15;;162;152741
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:05:25;60;15;;149;148086
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:07:57;60;15;;153;151918
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:10:26;65;15;;163;149166
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:12:56;61;15;;156;151685
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:15:26;62;15;;157;150382
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:17:57;56;15;;141;149217
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:20:28;67;15;;172;152810
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:22:59;59;15;;149;150342
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:25:30;62;15;;157;151172
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:28:00;61;15;;153;149919
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:30:32;56;15;;141;149485
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:33:03;66;15;;168;152400
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:35:32;62;15;;158;150906
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:38:03;62;16;;158;150698
