sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:01:10;77.25;62.50;42.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:03:48;84.75;68.00;45.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:06:18;76.50;62.00;39.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:08:48;83.00;65.50;43.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:11:17;86.25;69.00;45.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:13:47;87.33;68.33;45.33
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:16:22;95.50;74.75;50.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:18:52;91.00;71.00;48.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:21:22;90.00;69.33;47.67
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:23:51;94.67;72.33;47.33
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:26:20;93.33;71.00;48.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:28:50;71.75;57.75;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:31:19;72.50;57.00;37.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:33:48;68.25;56.75;37.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:36:17;70.00;54.25;36.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:38:46;63.25;52.00;31.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:41:17;69.50;56.00;37.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:43:46;64.75;53.75;36.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:46:16;64.00;51.25;36.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:48:45;71.25;58.25;38.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:51:14;67.75;55.25;37.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:53:43;67.25;54.25;37.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:56:12;64.50;54.00;37.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T00:58:41;68.00;56.00;37.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:01:09;67.75;52.75;34.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:03:40;65.00;53.75;36.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:06:11;71.00;57.75;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:08:40;70.50;56.50;37.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:11:08;69.50;55.00;37.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:13:37;75.25;58.50;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:16:07;63.25;53.25;37.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:18:36;69.00;57.50;37.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:21:06;71.50;57.50;38.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:23:35;68.75;54.75;37.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:26:04;66.50;53.25;36.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:28:33;63.75;52.50;34.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:31:02;62.25;49.50;31.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:33:33;61.75;52.75;36.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:36:05;71.75;53.75;33.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:38:35;68.25;51.50;35.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:41:03;64.50;54.50;38.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:43:32;71.50;56.75;38.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:46:01;75.50;58.75;38.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:48:31;63.25;52.00;36.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:51:00;71.50;57.25;38.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:53:31;66.50;53.00;37.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:56:00;66.00;54.50;36.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T01:58:30;54.00;47.50;33.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:00:59;63.00;53.25;36.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:03:28;60.50;49.25;33.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:05:58;51.75;44.75;29.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:08:27;61.25;50.75;36.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:10:57;61.25;50.75;33.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:13:27;61.75;50.75;33.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:15:55;61.00;52.25;32.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:18:24;63.00;53.50;36.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:21:15;66.25;51.00;33.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:23:44;59.50;48.00;31.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:26:15;63.25;49.75;34.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:28:44;65.25;54.00;36.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:31:13;68.50;55.00;37.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:33:42;71.25;55.00;37.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:36:11;73.25;57.25;38.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:38:41;68.75;56.75;37.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:41:10;68.75;56.25;36.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:43:39;68.75;55.00;36.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:46:08;67.50;55.00;36.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:48:37;69.50;55.50;38.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:51:06;70.00;54.25;35.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:53:35;75.25;60.00;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:56:05;69.25;56.75;38.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T02:58:37;66.50;56.25;36.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:01:06;69.75;57.25;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:03:35;74.00;59.75;38.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:06:04;68.00;56.50;36.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:08:34;74.75;58.75;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:11:03;73.50;57.75;39.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:13:34;72.00;58.75;39.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:16:03;70.75;58.50;38.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:18:32;70.25;56.75;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:21:01;70.50;57.00;38.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:23:30;69.25;55.25;39.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:25:59;61.75;47.50;28.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:28:28;78.50;62.00;40.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:30:58;72.00;59.00;39.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:33:27;72.00;58.00;39.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:35:56;77.25;61.00;41.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:38:25;70.00;52.50;38.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:40:54;73.25;58.25;41.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:43:23;74.50;60.00;39.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:45:52;73.75;59.50;40.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:48:22;78.00;60.50;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:50:51;74.75;61.75;40.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:53:20;78.75;62.00;41.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:55:49;72.50;59.00;38.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T03:58:18;81.25;63.00;43.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:00:47;70.00;58.75;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:03:17;77.25;62.50;43.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:05:47;74.25;61.50;43.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:08:16;77.25;62.00;42.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:10:45;78.00;63.50;41.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:13:14;83.75;66.50;44.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:15:43;85.75;66.75;43.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:18:12;85.50;68.50;45.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:20:41;73.50;58.00;37.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:23:11;80.25;63.50;43.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:25:40;84.75;68.75;45.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:28:09;81.00;65.50;43.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:30:39;83.50;64.25;43.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:33:08;83.75;61.00;40.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:35:37;86.25;65.50;44.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:38:06;81.00;65.25;41.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:40:36;83.50;67.25;43.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:43:05;81.50;64.50;43.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:45:34;84.50;65.50;43.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:48:03;87.00;69.50;46.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:50:33;89.00;70.67;49.33
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:53:02;79.25;64.75;43.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:55:31;82.50;64.00;42.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T04:58:01;69.00;54.75;38.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:00:30;72.75;60.00;39.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:02:59;71.50;56.00;38.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:05:28;71.00;57.00;37.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:07:57;68.00;58.00;38.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:10:26;70.25;56.75;38.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:12:56;64.50;53.75;37.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:15:26;72.50;57.00;37.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:17:55;73.25;59.75;41.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:20:24;72.50;58.50;40.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:22:55;76.50;60.50;40.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:25:24;70.25;56.25;38.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:27:53;70.00;57.25;38.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:30:22;65.75;54.00;35.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:32:53;68.75;56.25;39.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:35:22;74.00;62.25;42.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:37:51;73.50;58.00;38.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:40:20;78.25;63.00;41.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:42:49;89.00;70.00;48.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:45:17;80.00;63.00;41.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:47:47;82.25;63.75;42.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:50:17;70.25;56.75;38.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:52:46;79.00;63.50;43.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:55:15;77.50;63.25;42.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T05:57:44;77.75;62.00;41.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:00:13;79.25;65.00;42.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:02:43;86.50;66.75;44.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:05:12;97.00;75.67;48.33
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:07:43;87.67;68.67;47.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:10:12;84.00;65.75;45.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:12:41;87.50;68.50;45.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:15:09;81.75;63.50;42.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:17:40;77.00;61.25;40.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:20:08;74.50;60.50;43.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:22:38;79.75;64.25;43.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:25:09;42.50;32.25;6.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:27:39;46.25;39.00;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:30:09;73.50;60.25;42.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:32:38;75.00;61.00;40.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:35:07;75.75;60.00;39.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:37:37;81.25;61.25;40.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:40:07;73.00;57.75;39.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:42:38;70.75;56.00;37.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:45:07;71.25;57.00;40.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:47:37;74.75;57.25;37.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:50:06;71.25;57.50;37.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:52:36;67.75;53.75;37.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:55:05;66.75;53.25;35.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T06:57:36;63.75;53.75;37.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:00:05;64.50;53.25;36.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:02:35;67.50;52.50;37.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:05:04;68.75;53.25;36.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:07:33;63.75;53.00;35.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:10:02;63.00;51.75;34.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:12:32;51.75;44.25;32.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:15:03;58.25;49.25;33.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:17:35;54.75;46.00;32.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:20:05;60.50;48.00;32.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:22:39;53.75;43.25;32.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:25:09;59.50;49.25;32.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:27:38;48.25;42.50;30.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:30:08;49.50;40.25;27.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:32:37;58.50;48.00;30.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:35:06;45.25;39.75;29.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:37:36;48.00;42.00;28.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:40:05;49.00;43.75;29.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:42:35;47.75;42.75;28.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:45:04;38.50;32.25;24.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:47:35;46.75;39.75;27.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:50:04;44.75;39.00;29.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:52:34;47.75;41.00;28.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:55:04;46.25;40.75;29.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T07:57:35;42.50;40.25;29.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:00:06;44.75;39.75;26.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:02:37;43.75;36.75;25.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:05:06;52.25;42.50;28.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:07:38;49.25;41.00;27.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:10:07;44.50;41.00;28.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:12:37;48.25;40.75;26.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:15:06;51.25;44.25;28.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:17:36;49.50;42.50;29.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:20:06;44.00;40.00;27.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:22:38;31.50;30.25;21.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:25:07;43.25;41.50;28.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:27:38;42.75;38.25;29.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:30:07;40.75;35.25;25.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:32:38;45.50;41.25;28.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:35:07;51.00;43.50;29.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:37:37;46.00;39.00;26.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:40:07;42.00;38.50;27.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:42:37;49.00;41.75;28.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:45:06;45.50;41.75;29.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:47:36;45.00;40.25;29.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:50:08;24.25;22.50;8.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:52:38;40.00;38.25;25.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:55:07;43.00;37.50;26.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T08:57:37;43.40;38.60;27.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:00:06;40.00;33.80;25.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:02:38;34.50;33.75;25.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:05:07;43.50;41.25;28.25
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:07:37;43.00;39.50;28.75
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:10:06;40.50;38.50;27.50
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:12:41;34.20;30.00;24.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:15:10;34.60;33.60;25.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:17:40;39.20;36.60;24.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:20:09;40.80;37.80;25.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:22:39;40.80;38.20;26.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:25:08;35.40;34.40;25.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:27:37;31.80;29.00;19.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:30:07;33.20;29.20;19.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:32:37;28.40;27.60;20.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:35:09;29.00;27.00;22.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:37:38;31.40;28.60;22.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:40:07;28.40;27.20;21.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:42:37;30.40;25.80;18.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:45:08;34.60;32.40;21.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:47:43;35.40;34.60;24.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:50:15;35.80;35.00;24.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:52:44;29.60;29.60;22.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:55:14;36.20;33.00;22.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T09:57:43;33.40;31.80;24.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:00:12;35.40;32.80;23.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:02:41;38.60;36.60;26.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:05:11;30.20;29.40;23.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:07:52;30.00;30.00;24.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:10:22;31.80;30.40;21.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:12:52;36.00;33.20;20.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:15:20;28.40;27.20;18.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:17:49;21.60;20.20;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:20:20;21.60;18.20;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:22:50;21.20;19.40;14.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:25:18;20.40;18.80;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:27:52;16.60;16.60;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:30:22;22.00;20.60;15.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:32:51;26.80;22.20;16.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:35:22;20.80;20.80;16.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:37:51;24.80;23.80;17.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:40:20;19.20;17.80;15.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:42:55;20.80;20.80;17.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:45:25;21.80;21.40;17.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:47:56;20.40;18.40;11.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:50:29;34.60;25.60;19.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:53:04;26.20;24.60;17.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:55:34;22.00;22.00;16.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T10:58:06;24.80;24.00;17.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:00:37;24.40;22.20;17.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:03:07;23.80;21.00;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:05:40;22.80;19.00;13.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:08:12;19.60;19.20;15.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:10:44;18.60;18.20;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:13:15;20.20;18.80;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:15:44;21.20;20.20;14.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:18:22;23.80;17.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:20:54;17.60;15.00;11.40
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:23:25;20.80;18.60;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:25:55;18.60;18.60;14.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:28:25;14.60;13.40;8.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:31:04;19.20;17.00;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:33:35;16.60;15.80;12.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:36:06;19.00;17.80;15.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:38:37;18.80;15.40;13.00
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:41:08;19.60;14.80;11.60
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:43:38;18.80;18.00;13.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:46:06;16.40;15.60;12.20
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:48:38;21.20;19.20;13.80
66124;PMS7003;53071;44.76151290;20.48529955;2024-01-30T11:51:08;15.60;14.40;12.00
