sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:01:31;79;59;;202;152265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:04:01;73;56;;185;150087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:06:31;77;63;;193;149141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:09:04;67;55;;171;151051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:11:32;62;48;;154;148147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:14:03;74;55;;188;152171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:16:32;66;57;;166;150491
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:19:03;70;54;;175;149628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:21:33;72;58;;182;150073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:24:03;67;53;;166;148092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:26:33;63;50;;161;152641
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:29:03;68;53;;171;149933
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:31:33;72;53;;180;149260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:34:03;81;64;;206;150829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:36:33;76;60;;191;149988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:39:03;67;55;;166;147826
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:41:33;67;53;;172;151926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:44:03;60;48;;152;149951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:46:33;66;53;;165;149655
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:49:03;78;57;;198;150829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:51:33;82;63;;206;149041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:54:03;78;58;;195;150000
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:56:33;77;59;;195;150812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T00:59:03;71;56;;180;150139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:01:33;74;58;;186;149779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:04:03;73;58;;182;149529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:06:33;81;60;;203;149769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:09:03;75;58;;189;149880
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:11:33;69;58;;176;150871
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:14:03;77;60;;193;149743
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:16:33;69;52;;174;149839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:19:03;71;61;;180;150767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:21:33;74;56;;183;147285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:24:04;69;54;;175;151767
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:26:34;78;61;;196;150260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:29:04;75;59;;185;147686
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:31:34;76;57;;194;152322
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:34:07;67;55;;169;150720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:36:34;64;51;;162;150461
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:39:05;79;63;;198;150007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:41:35;82;63;;208;150833
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:44:05;71;58;;176;148464
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:46:35;70;56;;177;151277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:49:08;74;57;;186;149531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:51:35;76;58;;192;150023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:54:05;79;66;;199;151016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:56:35;71;53;;180;150072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T01:59:06;66;57;;166;149108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:01:36;77;59;;195;151372
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:04:07;82;65;;208;150376
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:06:37;75;58;;184;147107
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:09:07;70;57;;178;152077
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:11:37;66;56;;168;151603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:14:10;82;60;;206;149517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:16:38;71;56;;181;151407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:19:08;67;52;;167;148001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:21:38;69;57;;173;150304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:24:08;77;60;;196;151880
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:26:41;76;59;;191;149314
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:29:09;84;66;;206;147066
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:31:39;76;57;;193;151715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:34:09;75;57;;191;152643
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:36:42;87;67;;219;149740
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:39:12;69;54;;174;149176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:41:39;79;59;;200;151853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:44:09;80;60;;199;148936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:46:39;62;50;;156;150912
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:49:12;75;62;;190;150249
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:51:40;68;54;;169;149053
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:54:10;74;56;;186;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:56:40;73;57;;183;149560
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T02:59:10;75;62;;191;151490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:01:44;69;56;;174;150778
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:04:11;69;56;;173;149640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:06:46;80;59;;200;149889
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:09:11;67;52;;170;150875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:11:41;79;62;;198;149353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:14:11;70;56;;178;150853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:16:41;68;55;;170;149693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:19:11;61;50;;155;150266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:21:41;72;56;;180;149713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:24:11;70;55;;176;149488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:26:41;66;49;;168;150790
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:29:11;61;52;;154;149840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:31:41;84;62;;212;150283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:34:11;73;57;;182;149551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:36:41;74;57;;186;149543
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:39:11;70;54;;177;150630
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:41:42;74;58;;186;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:44:12;68;54;;171;150527
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:46:42;71;54;;177;148656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:49:12;69;55;;175;151417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:51:42;79;61;;197;148675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:54:12;88;66;;224;151240
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:56:42;63;51;;157;149144
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T03:59:12;67;52;;169;149444
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:01:42;72;55;;183;151649
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:04:12;77;61;;193;149800
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:06:45;69;57;;172;148801
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:09:14;70;58;;179;151583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:11:45;75;59;;187;149382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:14:13;67;53;;170;151109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:16:43;73;58;;185;150417
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:19:13;66;55;;167;149715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:21:43;72;56;;181;149599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:24:13;75;61;;187;149529
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:26:43;60;46;;153;151030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:29:13;79;63;;197;149222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:31:43;75;57;;188;149603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:34:13;67;56;;170;151065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:36:46;72;58;;181;149467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:39:14;79;63;;201;151264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:41:46;77;57;;194;149339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:44:15;66;55;;169;151819
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:46:45;65;52;;161;147865
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:49:18;70;55;;178;151957
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:51:46;75;59;;190;150867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:54:16;63;50;;158;149916
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:56:46;70;55;;176;149181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T04:59:16;77;60;;195;150814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:01:48;80;61;;201;149369
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:04:16;73;60;;185;150104
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:06:49;71;57;;179;150990
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:09:17;69;53;;172;149109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:11:47;68;53;;172;151489
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:14:17;66;54;;165;148922
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:16:47;73;58;;186;151275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:19:17;70;55;;173;147704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:21:47;74;56;;187;151413
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:24:17;78;64;;196;150486
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:26:47;59;48;;147;148150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:29:17;77;63;;195;150452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:31:47;73;54;;186;151803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:34:20;84;66;;211;150048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:36:50;70;57;;176;150459
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:39:18;74;57;;186;149675
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:41:48;81;62;;201;147718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:44:18;57;47;;146;152037
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:46:48;78;57;;198;151290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:49:18;67;53;;165;146522
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:51:48;76;58;;193;151868
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:54:18;77;59;;196;151599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:56:48;84;62;;208;148223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T05:59:18;73;56;;187;151947
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:01:48;72;58;;181;149234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:04:18;76;57;;193;150430
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:06:48;63;50;;158;150173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:09:18;67;55;;167;148949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:11:48;82;65;;209;151260
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:14:18;80;60;;200;148641
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:16:48;66;53;;166;150002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:19:18;72;56;;183;151436
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:21:48;73;54;;184;149658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:24:18;74;60;;186;149753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:26:48;68;52;;172;150561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:29:18;68;54;;171;149113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:31:48;74;59;;187;150443
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:34:18;67;53;;166;148252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:36:48;67;53;;170;151894
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:39:18;71;56;;177;148468
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:41:48;69;51;;174;150679
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:44:18;64;52;;161;150908
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:46:48;71;56;;178;149140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:49:18;62;52;;158;150567
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:51:51;71;54;;180;150455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:54:19;78;61;;195;149501
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:56:49;72;56;;184;151309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T06:59:22;61;50;;154;149859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:01:50;65;51;;163;150319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:04:20;74;58;;186;148994
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:06:50;70;54;;177;151690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:09:20;75;58;;189;149752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:11:50;80;62;;201;148913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:14:20;67;55;;171;151312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:16:50;69;54;;172;149208
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:19:20;76;62;;193;150823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:21:50;69;53;;172;149216
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:24:20;76;61;;192;149682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:26:50;73;58;;185;150980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:29:20;71;55;;179;150329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:31:50;72;60;;182;149810
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:34:20;79;61;;198;149590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:36:50;78;57;;194;148654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:39:20;59;50;;151;151814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:41:50;74;59;;184;147973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:44:20;66;50;;169;152206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:46:50;75;57;;187;148849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:49:20;61;51;;152;148316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:51:50;71;58;;182;152783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:54:20;81;60;;203;149089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:56:50;75;60;;190;150219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T07:59:21;67;51;;168;150094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:01:51;72;55;;180;148807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:04:20;60;49;;152;151794
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:06:51;73;58;;183;150043
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:09:20;66;52;;165;147838
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:11:50;78;61;;198;151340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:14:23;75;59;;187;148581
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:16:51;70;56;;179;151831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:19:21;74;60;;188;151011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:21:51;84;61;;210;149808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:24:21;71;57;;178;149776
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:26:51;62;50;;157;149858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:29:21;80;60;;202;150266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:31:51;71;57;;178;150046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:34:21;76;58;;191;150544
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:36:51;69;54;;174;150048
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:39:21;70;54;;175;149789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:41:51;72;55;;181;149625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:44:21;77;58;;191;148790
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:46:51;70;56;;177;151424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:49:21;71;56;;178;150322
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:51:52;84;65;;210;149233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:54:22;75;59;;190;150201
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:56:52;86;64;;216;150304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T08:59:21;75;60;;190;150261
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:01:52;76;58;;191;149176
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:04:22;72;55;;183;150907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:06:52;76;59;;190;148680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:09:22;75;61;;190;151340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:11:52;66;52;;166;148931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:14:22;81;60;;204;151106
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:16:52;77;61;;193;148906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:19:25;88;67;;223;151171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:21:53;66;54;;166;150807
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:24:22;72;56;;181;150044
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:26:53;64;55;;162;150014
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:29:22;76;58;;189;148770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:31:52;60;49;;148;147940
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:34:23;75;58;;192;152823
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:36:53;80;65;;201;149266
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:39:23;83;62;;211;151166
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:41:57;80;61;;198;147609
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:44:23;73;57;;187;152577
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:46:53;74;57;;185;149094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:49:23;75;59;;190;150710
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:51:53;74;56;;184;148016
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:54:23;74;58;;190;152692
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:56:53;72;56;;181;148964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T09:59:23;66;55;;168;150552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:01:53;73;58;;181;147725
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:04:24;66;54;;168;151363
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:06:54;76;58;;193;151734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:09:24;66;54;;167;149818
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:11:54;71;53;;179;150045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:14:24;77;57;;190;147299
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:16:55;71;57;;179;149879
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:19:24;71;56;;182;152844
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:21:55;73;55;;184;150928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:26:55;66;51;;165;149839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:29:25;74;58;;182;147533
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:31:59;72;58;;183;151747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:34:26;82;64;;208;151680
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:37:00;84;65;;209;149278
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:39:28;72;58;;181;150756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:41:56;81;60;;203;150071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:44:27;60;53;;152;150314
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:46:59;81;64;;206;151530
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:49:28;67;48;;168;149361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:51:59;67;54;;169;150223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:54:29;70;57;;178;152045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:57:00;68;54;;170;149167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T10:59:30;68;53;;171;150425
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:02:00;68;55;;173;152027
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:04:37;78;59;;193;148339
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:07:01;77;61;;196;152215
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:09:31;71;54;;179;149305
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:12:02;75;59;;189;149515
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:14:32;74;59;;189;151268
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:17:02;70;54;;175;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:19:35;68;54;;170;147905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:22:03;67;55;;172;153385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-01-30T11:24:39;72;54;;181;148894
