sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2024-01-30T00:00:43;40.07;35.36;44.62;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:03:10;40.15;35.94;44.27;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:05:36;40.46;36.20;47.12;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:08:03;41.18;37.70;44.94;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:10:30;41.07;37.88;44.04;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:12:57;41.44;37.12;48.71;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:15:23;40.51;36.69;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:17:50;39.72;36.20;42.65;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:20:20;39.57;35.66;42.88;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:22:46;40.16;35.66;43.72;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:25:13;39.98;35.94;47.74;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:27:40;41.93;37.12;46.38;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:30:07;41.46;37.88;46.66;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:32:34;41.55;37.52;45.20;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:35:00;42.85;39.08;47.74;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:37:27;40.52;35.94;44.98;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:39:53;40.88;34.31;47.67;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:42:20;41.21;35.04;46.33;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:44:47;42.77;37.52;49.21;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:47:14;40.10;35.36;45.77;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:49:40;40.77;35.36;45.23;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:52:07;42.65;38.67;46.73;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:54:34;40.82;35.94;45.04;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:57:00;40.87;37.52;44.19;;
45109;Laerm;30447;48.742;8.972;2024-01-30T00:59:27;41.69;37.32;47.70;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:01:53;40.79;36.20;47.86;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:04:20;40.80;36.91;47.12;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:06:47;41.31;37.12;45.94;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:09:14;41.36;36.91;46.95;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:11:40;41.50;36.91;45.36;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:14:07;41.03;37.32;44.58;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:16:34;41.00;35.36;49.32;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:19:00;41.47;37.70;45.04;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:21:27;40.70;36.69;44.43;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:23:54;39.50;36.20;42.16;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:26:20;38.95;34.31;43.39;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:28:48;40.81;37.12;45.42;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:31:14;42.33;37.70;52.21;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:33:41;43.06;38.67;54.82;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:36:08;40.52;35.66;43.49;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:38:34;39.45;35.36;43.24;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:41:01;40.92;36.91;45.51;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:43:27;41.86;36.91;45.07;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:45:54;41.19;36.91;44.83;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:48:21;41.44;37.32;46.91;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:50:48;40.93;37.32;46.25;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:53:16;40.66;36.20;49.58;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:55:43;40.93;36.45;46.28;;
45109;Laerm;30447;48.742;8.972;2024-01-30T01:58:11;41.89;36.91;49.59;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:00:39;41.07;36.45;50.72;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:03:10;41.70;36.91;46.93;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:05:41;40.27;36.45;44.39;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:08:08;40.66;36.69;45.42;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:10:35;40.86;36.45;44.19;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:13:02;42.44;37.70;47.55;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:15:28;41.33;37.88;45.77;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:17:55;40.37;37.12;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:20:25;40.42;36.45;44.19;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:22:55;42.05;38.52;48.48;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:25:41;40.86;36.69;44.58;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:28:14;40.61;36.45;47.54;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:30:42;40.85;36.20;45.69;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:33:09;42.50;38.32;52.89;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:35:36;42.14;38.21;46.89;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:38:02;41.99;38.67;46.15;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:40:30;42.43;38.67;47.24;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:42:59;41.30;38.05;44.66;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:45:26;42.20;38.74;46.40;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:47:52;42.25;36.91;48.74;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:50:19;40.92;37.70;45.01;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:52:46;41.44;37.70;46.95;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:55:12;40.98;37.12;45.75;;
45109;Laerm;30447;48.742;8.972;2024-01-30T02:57:39;41.10;37.12;45.17;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:00:06;41.30;37.70;46.18;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:02:36;41.28;37.88;45.11;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:05:08;42.29;37.88;49.32;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:07:35;41.64;37.12;45.01;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:10:02;39.81;36.45;45.04;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:12:28;41.56;37.52;46.87;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:14:55;40.76;37.12;44.43;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:17:21;39.78;36.20;42.88;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:19:48;41.40;37.32;44.76;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:22:15;41.45;37.52;44.90;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:24:41;41.38;37.88;44.07;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:27:08;41.63;36.91;45.27;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:29:35;41.10;37.88;45.17;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:32:02;41.16;37.32;45.39;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:34:30;42.46;38.95;46.30;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:36:56;42.28;39.34;45.43;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:39:23;41.53;38.81;44.03;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:41:50;41.27;37.70;45.60;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:44:16;41.27;38.21;44.23;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:46:43;42.53;39.21;45.80;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:49:10;43.54;40.43;50.33;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:51:36;42.57;39.21;45.45;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:54:03;42.72;39.70;46.40;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:56:29;43.24;39.92;60.05;;
45109;Laerm;30447;48.742;8.972;2024-01-30T03:58:56;42.49;38.95;46.02;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:01:23;43.69;40.80;47.44;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:03:49;42.69;39.46;45.99;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:06:16;43.09;39.08;48.55;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:08:43;42.84;39.92;45.99;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:11:09;42.70;39.81;45.57;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:13:36;42.64;40.03;46.01;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:16:03;43.28;40.71;47.61;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:18:30;43.30;40.53;47.02;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:20:57;42.86;40.80;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:23:23;42.48;40.23;45.01;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:25:50;43.15;40.89;45.42;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:28:16;43.55;40.89;46.95;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:30:43;43.47;41.14;49.15;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:33:10;45.07;42.29;48.48;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:35:37;44.06;42.22;46.80;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:38:04;43.69;41.46;46.15;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:40:30;43.58;41.22;46.05;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:42:57;43.73;41.22;48.12;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:45:23;44.31;41.89;47.73;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:47:50;44.80;42.16;49.89;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:50:17;44.93;42.42;49.97;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:52:43;44.12;41.75;46.10;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:55:10;44.32;42.29;48.78;;
45109;Laerm;30447;48.742;8.972;2024-01-30T04:57:36;44.45;42.53;49.71;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:00:03;44.73;42.03;51.17;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:02:31;45.16;42.47;48.73;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:04:58;44.60;41.75;47.86;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:07:25;44.26;42.03;51.40;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:09:52;43.94;41.75;46.52;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:12:18;44.20;42.09;46.25;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:14:45;44.36;41.96;48.15;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:17:12;44.63;42.47;49.34;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:19:39;44.34;42.29;47.63;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:22:05;44.89;42.41;51.15;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:24:32;44.86;42.41;47.93;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:26:59;44.96;42.93;53.47;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:29:27;45.12;42.76;49.84;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:31:53;45.57;43.14;50.85;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:34:20;46.66;43.46;52.29;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:36:46;45.68;42.93;52.55;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:39:13;45.69;43.19;50.68;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:41:39;45.74;42.53;53.21;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:44:06;45.88;43.58;50.39;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:46:35;46.23;43.90;53.82;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:49:02;45.39;42.98;49.57;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:51:28;45.55;43.68;48.94;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:53:55;45.51;43.29;50.09;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:56:22;45.37;42.53;54.48;;
45109;Laerm;30447;48.742;8.972;2024-01-30T05:58:49;45.94;43.34;50.91;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:01:16;45.79;43.63;50.33;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:03:43;45.82;43.49;59.32;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:06:10;45.83;43.63;49.36;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:08:36;46.02;43.97;51.09;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:11:03;46.36;43.58;55.99;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:13:29;45.72;43.29;56.88;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:15:58;45.93;43.77;54.42;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:18:24;46.36;43.94;50.66;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:20:52;45.25;43.04;52.28;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:23:19;45.84;43.49;59.57;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:25:46;46.00;43.68;53.24;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:28:12;46.52;43.44;68.13;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:30:39;46.14;43.58;57.15;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:33:05;45.72;43.34;55.35;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:35:32;45.89;43.72;53.02;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:37:59;45.77;43.37;52.28;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:40:25;45.60;43.14;51.65;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:42:52;45.76;43.58;49.44;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:45:18;46.12;43.19;56.04;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:47:45;48.32;43.94;61.32;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:50:11;45.99;43.90;53.65;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:52:38;46.60;44.03;54.16;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:55:05;46.27;44.11;53.94;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:57:32;46.50;44.07;59.39;;
45109;Laerm;30447;48.742;8.972;2024-01-30T06:59:58;45.98;43.54;58.80;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:02:25;46.12;43.81;51.56;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:04:52;46.34;43.63;52.19;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:07:18;45.57;43.44;50.12;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:09:45;45.73;43.34;53.47;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:12:11;45.46;43.19;50.98;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:14:38;45.48;42.98;55.83;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:17:05;45.66;43.34;51.85;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:19:32;45.25;42.59;48.85;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:22:00;45.21;42.47;54.42;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:24:26;45.08;42.88;55.94;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:26:53;45.38;42.93;58.07;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:29:20;46.28;43.14;61.49;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:31:46;45.11;42.53;53.20;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:34:13;45.58;43.14;53.59;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:36:39;45.47;42.71;54.20;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:39:06;47.52;43.49;57.52;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:41:33;45.80;43.34;58.47;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:43:59;45.30;42.76;54.17;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:46:26;45.09;42.88;53.10;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:48:53;49.03;43.72;63.19;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:51:19;48.63;44.15;59.36;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:53:46;46.91;43.68;53.64;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:56:12;49.17;44.51;61.05;;
45109;Laerm;30447;48.742;8.972;2024-01-30T07:58:40;51.73;44.58;68.59;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:01:06;58.80;44.94;72.58;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:03:33;54.28;45.48;69.77;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:06:00;51.77;44.90;61.53;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:08:27;52.02;44.62;67.30;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:10:54;53.89;44.83;67.46;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:13:21;47.80;43.49;56.98;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:15:47;46.10;42.88;57.94;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:18:14;45.28;42.71;52.39;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:20:41;46.17;43.14;57.29;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:23:07;44.94;42.22;52.09;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:25:34;44.40;42.24;55.11;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:28:01;44.57;42.16;50.11;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:30:27;45.51;42.16;58.91;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:32:54;46.18;42.35;59.09;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:35:20;45.68;42.65;57.90;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:37:47;45.26;42.82;55.04;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:40:14;45.04;41.96;54.27;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:42:40;45.01;42.29;53.62;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:45:07;49.34;42.76;68.33;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:47:35;47.27;42.41;62.72;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:50:02;46.71;43.04;60.62;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:52:29;45.40;42.41;57.96;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:54:55;45.17;42.76;58.31;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:57:22;45.35;42.47;52.94;;
45109;Laerm;30447;48.742;8.972;2024-01-30T08:59:48;44.53;42.03;52.49;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:02:15;44.88;42.59;54.00;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:04:44;45.21;42.35;53.54;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:07:11;45.94;42.16;54.12;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:09:40;44.35;42.16;48.34;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:12:07;44.98;41.68;53.46;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:14:37;43.81;41.06;55.96;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:17:04;43.85;40.96;56.99;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:19:31;44.07;41.46;53.21;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:21:57;44.42;41.46;52.32;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:24:26;47.24;41.75;58.66;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:26:53;44.58;41.61;51.82;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:29:19;43.94;41.06;48.39;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:31:46;43.41;40.53;49.63;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:34:13;43.37;39.81;53.24;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:36:40;43.12;40.80;53.28;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:39:06;45.34;40.80;54.89;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:41:47;44.29;40.71;55.66;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:44:20;43.78;40.80;48.21;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:46:47;44.96;41.14;56.42;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:49:15;43.65;41.06;49.77;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:51:43;43.80;41.53;52.26;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:54:14;43.59;40.89;54.01;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:56:41;43.89;41.61;50.61;;
45109;Laerm;30447;48.742;8.972;2024-01-30T09:59:08;43.42;41.30;46.62;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:01:36;44.23;40.89;53.27;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:04:04;44.34;41.22;58.13;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:06:31;43.63;41.46;47.40;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:08:57;44.14;41.06;54.40;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:11:24;43.48;40.80;54.13;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:13:51;43.67;40.89;47.30;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:16:18;43.66;41.46;48.45;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:18:44;43.90;41.68;51.77;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:21:11;45.16;42.22;53.45;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:23:38;44.91;42.41;52.32;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:26:04;44.20;41.46;50.80;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:28:31;44.17;41.53;51.62;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:31:01;44.87;41.61;61.99;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:33:29;49.45;41.22;76.95;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:36:01;43.45;41.06;54.50;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:38:30;43.33;40.62;50.42;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:41:00;43.78;41.30;48.20;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:43:34;44.16;41.82;50.48;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:46:15;44.19;41.82;62.97;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:48:56;43.82;40.53;58.40;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:51:26;43.89;40.98;56.14;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:53:56;44.91;41.89;65.46;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:56:24;44.36;40.53;60.40;;
45109;Laerm;30447;48.742;8.972;2024-01-30T10:58:53;47.45;40.33;65.60;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:01:22;43.28;41.14;48.48;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:03:54;43.26;40.89;49.84;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:06:23;43.04;40.33;49.08;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:09:04;42.59;40.13;51.88;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:11:57;42.47;39.92;51.00;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:14:30;43.29;39.81;58.71;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:16:58;44.70;40.43;64.93;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:19:27;46.93;39.70;70.30;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:21:54;42.56;40.13;53.37;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:24:21;43.23;40.03;58.08;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:26:56;42.61;38.81;56.84;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:29:30;41.85;38.67;47.96;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:31:58;41.76;38.37;45.11;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:34:25;42.07;39.70;44.80;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:37:03;46.31;39.92;63.24;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:39:36;43.00;38.81;52.31;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:42:04;42.50;39.70;46.15;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:44:31;41.93;39.34;46.38;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:46:58;45.35;39.34;54.16;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:49:25;42.40;39.08;47.62;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:51:52;42.08;38.02;48.28;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:54:20;40.85;37.70;50.53;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:56:46;41.32;37.12;46.59;;
45109;Laerm;30447;48.742;8.972;2024-01-30T11:59:14;41.56;38.52;48.61;;
45109;Laerm;30447;48.742;8.972;2024-01-30T12:01:40;41.25;38.37;45.75;;
45109;Laerm;30447;48.742;8.972;2024-01-30T12:04:09;41.50;38.81;47.74;;
45109;Laerm;30447;48.742;8.972;2024-01-30T12:06:35;41.28;38.21;52.46;;
45109;Laerm;30447;48.742;8.972;2024-01-30T12:09:03;40.75;37.52;43.58;;
45109;Laerm;30447;48.742;8.972;2024-01-30T12:11:49;41.13;38.67;48.85;;
45109;Laerm;30447;48.742;8.972;2024-01-30T12:14:19;41.13;38.05;48.40;;
45109;Laerm;30447;48.742;8.972;2024-01-30T12:16:49;41.17;38.05;48.58;;
45109;Laerm;30447;48.742;8.972;2024-01-30T12:19:25;41.45;38.67;46.97;;
45109;Laerm;30447;48.742;8.972;2024-01-30T12:21:58;41.03;38.21;47.19;;
