sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2024-01-30T00:00:03;35.87;5.00;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:02:31;35.85;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:04:58;35.84;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:07:24;35.82;5.00;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:09:50;35.86;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:12:16;35.84;23.90;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:14:43;35.83;5.00;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:17:09;35.84;26.91;39.11;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:19:35;35.82;26.56;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:22:02;35.80;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:24:28;35.82;26.91;39.23;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:26:54;35.82;5.00;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:29:20;35.86;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:31:48;35.77;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:34:15;35.81;23.55;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:36:41;35.82;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:39:07;35.80;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:41:35;35.84;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:44:01;35.84;26.91;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:46:27;35.80;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:48:53;35.79;5.00;39.23;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:51:20;35.81;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:53:46;35.81;23.90;38.99;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:56:12;35.82;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T00:58:39;35.78;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:01:05;35.74;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:03:33;35.78;28.67;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:05:59;35.81;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:08:26;35.82;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:10:52;35.80;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:13:19;35.74;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:15:45;35.80;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:18:11;35.74;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:20:37;35.78;23.55;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:23:04;35.79;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:25:30;35.76;5.00;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:27:56;35.75;5.00;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:30:23;35.75;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:32:50;35.76;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:35:24;35.82;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:37:54;35.78;5.00;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:40:25;35.75;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:42:53;35.79;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:45:20;35.78;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:47:51;35.78;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:50:22;35.77;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:52:50;35.78;23.90;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:55:19;35.79;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T01:57:52;35.77;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:00:19;35.76;26.91;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:02:46;35.80;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:05:13;35.80;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:07:40;35.76;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:10:08;35.79;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:12:35;35.79;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:15:02;35.75;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:17:28;35.80;5.00;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:19:54;35.79;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:22:21;35.79;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:24:48;35.79;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:27:14;35.73;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:29:41;35.75;23.55;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:32:07;35.80;5.00;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:34:34;35.78;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:37:00;35.83;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:39:26;35.80;26.91;38.95;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:41:52;35.83;26.91;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:44:19;35.76;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:46:45;35.77;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:49:12;35.80;23.90;38.95;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:51:38;35.77;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:54:04;35.80;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:56:30;35.77;5.00;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T02:58:57;35.79;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:01:23;35.81;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:03:50;35.81;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:06:16;35.80;26.91;39.35;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:08:43;35.80;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:11:09;35.84;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:13:36;35.83;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:16:02;35.82;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:18:28;35.84;26.91;39.35;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:20:55;35.80;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:23:21;35.84;28.32;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:25:47;35.83;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:28:13;35.86;5.00;39.23;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:30:39;35.86;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:33:06;35.83;5.00;38.95;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:35:32;35.82;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:37:58;35.87;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:40:24;35.84;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:42:50;35.88;26.91;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:45:17;35.85;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:47:45;35.86;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:50:11;35.82;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:52:38;35.82;28.32;38.95;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:55:05;35.81;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:57:31;35.82;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T03:59:57;35.82;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:02:23;35.82;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:04:50;35.84;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:07:16;35.86;23.90;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:09:43;35.81;23.90;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:12:09;35.79;5.00;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:14:38;35.82;5.00;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:17:04;35.86;26.91;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:19:30;35.83;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:21:56;35.83;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:24:23;35.84;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:26:49;35.84;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:29:15;35.83;5.00;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:31:41;35.81;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:34:07;35.83;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:36:34;35.87;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:39:00;35.82;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:41:26;35.81;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:43:57;35.82;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:46:23;35.81;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:48:49;35.84;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:51:15;35.84;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:53:42;35.78;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:56:08;35.80;26.91;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T04:58:34;35.83;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:01:00;35.75;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:03:26;35.74;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:05:53;35.79;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:08:19;35.80;23.55;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:10:45;35.77;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:13:12;35.82;5.00;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:15:39;35.84;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:18:06;35.82;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:20:32;35.82;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:22:58;35.79;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:25:24;35.81;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:27:50;35.76;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:30:17;35.77;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:32:43;35.82;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:35:10;35.79;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:37:36;35.79;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:40:02;35.81;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:42:29;35.84;28.32;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:44:55;35.79;5.00;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:47:21;35.78;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:49:47;35.84;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:52:13;35.83;26.56;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:54:41;35.77;26.56;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:57:07;35.82;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T05:59:33;35.84;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:01:59;35.81;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:04:26;35.86;5.00;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:06:52;35.84;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:09:18;35.86;23.90;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:11:44;35.80;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:14:11;35.85;5.00;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:16:37;35.82;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:19:03;35.80;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:21:29;35.83;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:23:57;35.84;26.91;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:26:24;35.84;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:28:50;35.84;26.91;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:31:16;35.83;5.00;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:33:42;35.87;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:36:09;35.85;5.00;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:38:35;35.84;26.91;39.23;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:41:01;35.84;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:43:27;35.83;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:45:53;35.83;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:48:20;35.85;5.00;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:50:46;35.87;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:53:13;35.82;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:55:40;35.81;26.56;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T06:58:06;35.80;23.90;38.95;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:00:32;35.86;5.00;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:02:58;35.84;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:05:25;35.85;5.00;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:07:51;35.85;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:10:17;35.85;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:12:43;35.85;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:15:10;35.85;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:17:36;35.85;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:20:03;35.83;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:22:30;35.84;5.00;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:24:57;35.85;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:27:23;35.85;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:29:49;35.87;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:32:15;35.86;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:34:42;35.87;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:37:08;35.85;23.90;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:39:35;35.85;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:42:01;35.86;23.90;39.35;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:44:28;35.89;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:46:54;35.85;23.55;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:49:21;35.86;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:51:47;35.87;26.56;38.95;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:54:13;35.83;5.00;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:56:39;35.86;23.90;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T07:59:05;35.93;5.00;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:01:32;35.86;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:03:58;35.87;26.56;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:06:24;35.83;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:08:50;35.86;23.90;38.95;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:11:20;35.85;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:13:52;35.84;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:16:18;35.85;26.91;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:18:45;35.87;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:21:11;35.87;26.91;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:23:39;35.83;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:26:06;35.89;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:28:32;35.89;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:30:59;35.88;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:33:25;35.90;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:35:51;35.89;28.67;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:38:17;35.90;26.91;39.23;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:40:43;35.91;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:43:10;35.93;28.67;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:45:36;35.93;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:48:02;35.90;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:50:29;35.95;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:52:55;35.95;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:55:23;35.93;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T08:57:49;35.97;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:00:15;35.92;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:02:42;35.91;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:05:08;35.93;5.00;39.08;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:07:35;35.91;23.90;40.03;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:10:01;35.95;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:12:27;35.94;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:14:53;35.95;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:17:20;35.95;23.90;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:19:47;35.95;5.00;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:22:13;35.97;28.67;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:24:40;35.96;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:27:06;35.94;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:29:32;35.98;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:32:00;35.98;26.91;40.13;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:34:26;35.97;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:36:52;36.02;26.91;39.23;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:39:19;35.99;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:41:57;36.00;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:44:29;36.03;23.90;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:46:56;36.00;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:49:32;35.97;26.91;39.21;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:51:59;36.09;5.00;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:54:26;36.06;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:56:52;36.03;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T09:59:18;36.12;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:01:45;36.12;26.91;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:04:12;36.09;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:06:40;36.09;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:09:06;36.10;5.00;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:11:32;36.07;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:14:00;36.12;26.91;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:16:26;36.08;26.91;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:18:52;36.11;28.67;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:21:18;36.13;28.67;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:23:45;36.09;26.91;39.35;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:26:11;36.10;23.90;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:28:37;36.12;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:31:04;36.13;23.90;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:33:33;36.14;26.91;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:36:04;36.13;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:38:32;36.14;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:41:00;36.14;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:43:40;36.18;5.00;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:46:20;36.15;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:48:58;36.13;28.67;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:51:28;36.15;28.67;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:53:56;36.13;26.56;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:56:24;36.15;28.67;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T10:58:52;36.15;26.91;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:01:23;36.12;26.91;39.34;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:03:54;36.20;26.91;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:06:26;36.17;29.92;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:09:04;36.16;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:11:58;36.18;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:14:30;36.17;28.67;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:16:59;36.16;28.67;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:19:27;36.17;23.90;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:21:54;36.19;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:24:21;36.15;5.00;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:26:49;36.20;5.00;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:29:24;36.17;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:31:58;36.15;26.91;39.81;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:34:25;36.18;23.90;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:37:03;36.21;23.90;40.33;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:39:32;36.16;23.90;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:41:59;36.23;26.56;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:44:25;36.18;5.00;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:46:52;36.18;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:49:19;36.24;28.67;39.68;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:51:48;36.15;28.67;39.46;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:54:15;36.21;28.67;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:56:43;36.18;5.00;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T11:59:09;36.19;23.90;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T12:01:36;36.22;26.91;40.03;;
4048;Laerm;2038;51.728;6.674;2024-01-30T12:04:02;36.23;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T12:06:29;36.25;28.67;39.92;;
4048;Laerm;2038;51.728;6.674;2024-01-30T12:09:00;36.19;26.91;39.58;;
4048;Laerm;2038;51.728;6.674;2024-01-30T12:11:30;36.26;26.91;39.35;;
4048;Laerm;2038;51.728;6.674;2024-01-30T12:13:57;36.24;26.91;39.70;;
4048;Laerm;2038;51.728;6.674;2024-01-30T12:16:23;36.26;26.91;40.13;;
4048;Laerm;2038;51.728;6.674;2024-01-30T12:18:59;36.27;23.90;39.92;;
