sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2024-01-30T00:00:50;100957.69;;;3.73;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T00:03:15;100955.94;;;3.72;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T00:05:41;100959.44;;;3.73;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T00:08:06;100957.69;;;3.76;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T00:10:31;100962.06;;;3.71;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T00:12:56;100959.47;;;3.76;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T00:15:22;100959.44;;;3.74;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T08:55:37;101007.94;;;6.81;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T08:58:04;101007.94;;;6.78;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:00:30;101009.72;;;6.79;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:02:55;101005.31;;;6.76;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:05:20;101013.19;;;6.81;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:07:45;101017.59;;;6.82;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:10:11;101014.94;;;6.83;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:12:36;101017.59;;;6.82;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:15:01;101021.91;;;6.89;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:17:26;101018.41;;;6.87;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:19:52;101025.47;;;6.85;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:22:17;101019.31;;;6.83;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:24:42;101020.19;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:27:08;101033.38;;;6.86;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:29:33;101031.59;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:32:19;101033.34;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:34:44;101041.25;;;6.89;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:37:09;101046.53;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:39:35;101055.28;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:44:44;101049.16;;;6.89;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:47:12;101043.88;;;6.89;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:49:37;101039.47;;;6.91;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:52:03;101043.88;;;6.91;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:54:30;101047.38;;;6.90;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:56:56;101042.06;;;6.95;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T09:59:21;101044.75;;;6.90;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:01:46;101048.22;;;6.95;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:04:12;101040.28;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:06:37;101055.25;;;6.96;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:09:03;101057.88;;;6.98;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:11:29;101062.22;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:13:54;101073.66;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:16:19;101075.41;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:18:44;101078.09;;;6.94;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:21:10;101066.66;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:23:35;101062.22;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:26:02;101064.84;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:28:27;101059.59;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:30:58;101053.44;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:33:24;101070.13;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:35:49;101056.06;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:38:15;101054.28;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:40:44;101052.88;;;7.63;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:43:10;101043.97;;;7.72;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:45:36;101046.16;;;7.31;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:48:04;101046.31;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:50:30;101052.50;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:52:55;101049.00;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:55:22;101045.50;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T10:57:50;101037.63;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:00:16;101035.00;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:02:42;101049.94;;;6.99;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:05:08;101048.16;;;7.01;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:07:34;101059.59;;;6.99;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:12:29;101051.69;;;6.99;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:15:08;101050.81;;;6.98;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:18:06;101044.69;;;6.99;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:20:25;101041.16;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:22:51;101046.41;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:25:18;101041.16;;;6.99;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:27:44;101046.44;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:30:10;101043.78;;;6.99;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:32:35;101037.63;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:35:05;101033.22;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:37:31;101038.50;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:39:56;101032.34;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:42:23;101035.88;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:44:49;101027.97;;;7.00;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:47:15;101031.47;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:49:41;101013.03;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:52:06;101018.31;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:54:32;101025.31;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:56:57;101013.91;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T11:59:22;101013.91;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:01:48;101007.75;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:04:13;101010.38;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:06:38;101007.75;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:09:04;101005.97;;;7.04;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:11:29;100998.91;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:13:55;100998.94;;;7.03;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:16:20;100997.19;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:18:46;100989.28;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:21:11;100992.78;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:23:36;100991.91;;;7.08;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:26:02;100985.72;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:28:29;100976.09;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:30:55;100983.09;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:33:20;100978.72;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:35:46;100979.56;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:38:13;100976.94;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:40:38;100974.28;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:43:06;100977.78;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:45:31;100984.84;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:47:57;100972.50;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:50:23;100977.78;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:52:48;100973.38;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:55:14;100970.78;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T12:57:39;100975.13;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:00:06;100971.63;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:02:33;100972.50;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:05:02;100970.72;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:07:27;100970.72;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:09:52;100976.91;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:12:17;100979.50;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:14:43;100976.00;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:17:08;100977.75;;;7.16;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:19:33;100988.28;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:21:59;100990.06;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:24:24;100990.06;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:26:49;100983.88;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:29:15;100983.00;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:31:40;100995.31;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:34:06;100985.63;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:36:32;100992.69;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:38:57;100989.13;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:41:22;100990.00;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:43:48;100981.22;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:46:14;100990.00;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:48:39;100984.72;;;7.23;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:51:04;100981.19;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:53:29;100984.72;;;7.23;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:55:55;100980.31;;;7.25;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T13:58:20;100989.97;;;7.26;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:00:45;100984.69;;;7.26;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:03:10;100988.22;;;7.23;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:05:36;100991.72;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:08:01;100985.59;;;7.25;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:10:26;100985.56;;;7.26;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:12:52;100986.44;;;7.25;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:15:17;100983.78;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:17:46;100987.31;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:20:13;100989.06;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:22:39;100986.44;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:25:04;100989.06;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:27:30;100989.06;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:29:56;100982.00;;;7.29;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:32:21;100979.41;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:34:46;100982.91;;;7.28;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:37:11;100984.63;;;7.29;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:39:37;100984.69;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:42:03;100989.91;;;7.31;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:44:28;100993.44;;;7.31;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:46:54;100996.94;;;7.30;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:49:20;101006.59;;;7.33;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:51:45;101007.47;;;7.32;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:54:11;101001.31;;;7.33;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:56:37;101005.69;;;7.34;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T14:59:02;101012.75;;;7.33;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:01:27;101012.75;;;7.33;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:03:53;101012.75;;;7.33;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:06:19;101006.59;;;7.34;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:08:47;101009.22;;;7.34;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:11:13;101006.59;;;7.34;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:13:38;101011.84;;;7.36;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:16:03;101008.31;;;7.35;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:18:30;101005.69;;;7.35;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:20:56;101006.56;;;7.36;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:23:21;101010.94;;;7.37;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:25:46;101010.06;;;7.36;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:28:12;101008.31;;;7.37;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:30:38;101004.78;;;7.36;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:33:04;101005.66;;;7.38;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:35:29;101014.44;;;7.39;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:37:54;101012.69;;;7.39;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:40:19;101014.47;;;7.37;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:42:45;101009.19;;;7.39;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:45:10;101012.69;;;7.39;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:47:36;101022.34;;;7.40;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:50:02;101025.84;;;7.42;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:52:27;101034.59;;;7.43;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:54:52;101028.50;;;7.39;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:57:17;101032.91;;;7.40;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T15:59:43;101041.66;;;7.42;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:02:08;101041.66;;;7.42;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:04:33;101039.03;;;7.42;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:06:59;101046.00;;;7.45;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:09:24;101050.41;;;7.46;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:11:49;101053.03;;;7.46;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:14:15;101058.34;;;7.44;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:16:40;101055.69;;;7.44;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:19:05;101064.44;;;7.46;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:21:31;101053.91;;;7.45;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:23:57;101065.38;;;7.45;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:26:22;101060.94;;;7.46;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:28:48;101066.22;;;7.46;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:31:13;101063.59;;;7.46;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:33:44;101065.34;;;7.47;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:36:10;101063.56;;;7.48;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:38:35;101067.97;;;7.49;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:41:00;101074.13;;;7.48;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:43:26;101065.34;;;7.49;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:45:51;101077.63;;;7.48;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:48:16;101079.38;;;7.49;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:50:45;101084.66;;;7.51;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:53:11;101094.34;;;7.50;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:55:36;101096.97;;;7.49;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T16:58:01;101095.19;;;7.51;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:00:26;101096.97;;;7.50;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:02:52;101107.50;;;7.52;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:05:17;101107.50;;;7.52;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:07:42;101105.75;;;7.51;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:10:07;101105.75;;;7.51;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:12:33;101107.50;;;7.52;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:14:58;101103.97;;;7.53;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:17:23;101114.50;;;7.53;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:19:49;101111.84;;;7.54;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:22:14;101115.41;;;7.53;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:24:39;101120.66;;;7.55;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:27:04;101125.03;;;7.57;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:29:36;101124.16;;;7.55;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:32:01;101124.16;;;7.55;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:34:26;101126.78;;;7.57;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:36:52;101129.44;;;7.57;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:39:35;101135.56;;;7.59;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:42:01;101132.94;;;7.59;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:44:26;101133.84;;;7.58;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:46:51;101138.22;;;7.57;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:49:17;101132.06;;;7.57;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:51:42;101130.28;;;7.59;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:54:08;101134.69;;;7.58;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:56:33;101137.31;;;7.60;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T17:58:58;101142.59;;;7.60;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:01:24;101146.97;;;7.61;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:03:49;101146.09;;;7.60;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:06:17;101144.31;;;7.61;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:08:43;101145.22;;;7.61;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:11:08;101147.84;;;7.63;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:13:33;101147.84;;;7.63;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:15:59;101139.03;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:18:24;101140.81;;;7.63;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:20:51;101139.03;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:23:16;101146.94;;;7.66;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:25:42;101150.47;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:28:07;101156.63;;;7.65;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:30:32;101160.09;;;7.67;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:32:57;101160.13;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:35:23;101158.38;;;7.64;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:37:48;101160.09;;;7.67;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:40:13;101158.38;;;7.66;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:42:39;101156.59;;;7.67;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:45:04;101161.00;;;7.66;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:47:30;101166.28;;;7.66;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:50:13;101167.16;;;7.68;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:52:57;101180.34;;;7.68;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:55:22;101179.47;;;7.69;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T18:57:47;101176.84;;;7.68;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:00:13;101177.69;;;7.70;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:02:38;101180.31;;;7.70;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:05:04;101175.03;;;7.71;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:07:29;101181.19;;;7.70;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:09:54;101183.81;;;7.72;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:12:23;101184.72;;;7.71;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:15:04;101180.31;;;7.71;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:17:34;101183.81;;;7.70;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:23:02;101184.72;;;7.72;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:25:27;101190.88;;;7.71;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:27:54;101193.47;;;7.74;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:30:23;101191.72;;;7.73;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:32:49;101184.66;;;7.75;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:35:14;101181.13;;;7.76;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:37:39;101182.00;;;7.77;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:40:04;101181.13;;;7.76;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:42:30;101182.91;;;7.77;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:44:56;101177.63;;;7.76;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:47:21;101183.78;;;7.76;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:49:46;101189.03;;;7.78;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:52:11;101184.66;;;7.75;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:54:38;101190.81;;;7.77;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:57:06;101182.91;;;7.77;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T19:59:32;101184.63;;;7.78;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:01:59;101181.13;;;7.78;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:04:24;101182.00;;;7.77;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:06:50;101183.75;;;7.79;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:09:15;101182.88;;;7.80;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:11:40;101189.00;;;6.45;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:14:06;101193.50;;;5.99;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:16:37;101183.84;;;5.80;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:19:03;101189.09;;;5.72;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:21:28;101189.09;;;5.64;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:23:54;101194.34;;;5.61;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:26:19;101196.97;;;5.58;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:28:44;101196.13;;;5.59;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:31:11;101199.59;;;5.58;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:33:36;101205.75;;;5.50;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:36:02;101201.38;;;5.50;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:38:28;101205.75;;;5.48;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:40:54;101201.34;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:43:19;101195.22;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:45:44;101202.25;;;5.38;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:48:09;101210.13;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:50:35;101209.25;;;5.28;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:53:00;101207.47;;;5.24;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:55:25;101211.00;;;5.26;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T20:57:50;101217.13;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T21:00:16;101223.22;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2024-01-30T21:02:41;101225.84;;;5.17;100.00
