sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:00:58;1.21;81.76
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:02:02;1.20;81.82
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:03:05;1.21;81.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:04:08;1.19;81.87
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:05:11;1.20;81.71
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:06:23;1.20;81.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:07:27;1.18;81.58
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:08:30;1.17;81.83
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:09:34;1.18;81.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:10:37;1.17;81.83
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:11:40;1.16;81.89
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:12:43;1.17;81.89
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:13:47;1.18;81.88
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:14:50;1.16;81.51
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:15:56;1.14;81.67
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:17:00;1.13;81.85
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:18:05;1.14;81.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:19:09;1.13;81.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:20:12;1.14;81.74
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:21:16;1.13;81.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:22:19;1.11;81.71
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:23:22;1.12;81.82
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:24:25;1.10;81.55
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:25:28;1.08;81.62
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:26:32;1.07;81.60
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:27:38;1.05;81.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:28:42;1.05;81.68
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:29:45;1.05;81.73
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:30:49;1.06;81.62
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:31:52;1.04;81.83
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:32:55;1.06;82.04
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:33:58;1.06;81.78
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:35:02;1.08;81.69
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:36:07;1.05;81.63
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:37:10;1.05;81.60
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:38:14;1.06;81.84
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:39:17;1.08;81.63
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:40:22;1.07;81.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:41:25;1.07;81.39
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:42:29;1.06;81.41
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:43:32;1.06;81.55
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:44:36;1.07;81.50
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:45:43;1.06;81.68
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:46:46;1.07;81.46
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:47:49;1.07;81.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:48:52;1.07;81.69
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:49:55;1.07;81.59
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:50:59;1.06;81.61
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:52:02;1.08;81.66
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:53:05;1.08;81.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:54:09;1.08;81.74
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:55:12;1.08;81.81
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:56:15;1.08;81.89
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:57:21;1.07;81.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:58:24;1.07;81.52
75380;HTU21D;65641;44.714;37.756;2024-01-30T00:59:27;1.05;81.55
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:00:32;1.03;81.62
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:01:35;1.02;81.50
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:02:39;1.01;81.26
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:03:43;0.99;81.41
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:04:47;0.99;81.58
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:05:50;0.97;81.39
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:06:53;0.97;81.48
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:07:56;0.99;81.70
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:08:59;0.97;81.58
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:10:06;0.99;81.64
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:11:11;0.98;81.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:12:14;1.01;81.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:13:18;1.01;81.69
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:14:22;1.01;81.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:15:25;1.01;81.62
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:16:31;1.01;81.63
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:17:35;1.01;81.55
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:18:38;0.99;81.45
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:19:41;0.98;81.42
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:20:44;0.99;81.25
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:21:48;0.96;81.46
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:22:51;0.96;81.29
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:23:55;0.95;81.36
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:24:59;0.94;81.36
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:26:07;0.94;81.41
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:27:12;0.93;81.35
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:28:15;0.93;81.50
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:29:19;0.94;81.59
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:30:23;0.93;81.43
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:31:28;0.94;81.59
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:32:32;0.95;81.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:33:36;0.95;81.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:34:40;0.96;81.68
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:35:43;0.96;81.53
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:36:47;0.95;81.51
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:37:51;0.93;81.39
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:39:02;0.93;81.53
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:40:08;0.94;81.53
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:41:12;0.92;81.55
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:42:15;0.92;81.67
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:43:18;0.93;81.66
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:44:22;0.93;81.63
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:45:25;0.93;81.53
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:46:30;0.94;81.57
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:47:40;0.91;81.38
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:48:44;0.91;81.49
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:49:48;0.90;81.60
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:50:52;0.91;81.64
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:51:55;0.92;81.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:52:59;0.93;81.56
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:54:04;0.93;81.59
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:55:08;0.93;81.45
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:56:13;0.92;81.25
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:57:17;0.93;81.42
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:58:21;0.93;81.39
75380;HTU21D;65641;44.714;37.756;2024-01-30T01:59:25;0.93;81.46
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:00:28;0.94;81.32
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:01:32;0.93;81.18
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:02:36;0.92;81.19
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:03:41;0.92;81.28
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:04:45;0.91;81.27
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:05:50;0.89;80.87
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:06:53;0.87;81.20
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:07:57;0.87;81.23
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:09:00;0.87;81.25
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:10:04;0.87;81.14
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:11:08;0.84;80.87
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:12:12;0.83;81.11
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:13:16;0.81;81.14
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:14:19;0.82;81.26
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:15:22;0.82;81.15
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:16:25;0.81;80.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:17:31;0.80;81.14
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:18:34;0.80;81.23
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:19:52;0.79;81.10
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:20:58;0.78;81.10
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:22:04;0.78;81.04
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:23:09;0.77;81.17
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:24:13;0.79;81.17
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:25:16;0.79;81.14
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:26:19;0.79;80.91
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:27:22;0.79;80.78
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:28:25;0.79;80.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:29:28;0.79;80.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:30:32;0.78;80.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:31:35;0.77;80.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:32:38;0.77;80.90
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:33:41;0.76;80.87
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:34:44;0.75;80.88
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:35:48;0.77;81.01
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:36:51;0.74;80.62
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:37:54;0.75;80.86
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:38:57;0.75;81.03
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:40:00;0.74;80.88
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:41:03;0.73;80.95
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:42:07;0.75;80.99
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:43:10;0.73;80.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:44:13;0.72;80.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:45:17;0.72;80.85
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:46:20;0.72;80.94
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:47:23;0.71;80.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:48:26;0.69;80.96
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:49:29;0.69;81.08
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:50:33;0.69;80.91
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:51:36;0.69;81.01
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:52:39;0.68;80.90
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:53:42;0.68;80.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:54:45;0.68;81.01
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:55:49;0.68;81.00
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:56:52;0.67;81.06
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:57:55;0.69;81.20
75380;HTU21D;65641;44.714;37.756;2024-01-30T02:58:58;0.68;81.15
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:00:02;0.69;81.18
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:01:07;0.68;81.08
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:02:10;0.68;81.12
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:03:14;0.68;81.03
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:04:17;0.69;81.07
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:05:20;0.71;81.12
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:06:23;0.68;81.02
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:07:47;0.71;81.06
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:08:50;0.68;81.07
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:09:53;0.69;81.07
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:10:58;0.69;80.99
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:12:01;0.68;81.04
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:13:04;0.69;80.90
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:14:07;0.67;80.79
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:15:13;0.68;80.94
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:16:16;0.68;80.86
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:17:20;0.68;80.82
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:18:23;0.67;80.93
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:19:26;0.66;80.97
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:20:29;0.67;80.93
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:21:33;0.68;80.93
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:22:36;0.68;80.88
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:23:40;0.67;80.87
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:24:43;0.66;80.78
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:25:46;0.65;80.85
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:26:49;0.65;80.78
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:27:52;0.64;80.85
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:28:56;0.63;80.73
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:29:59;0.64;80.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:31:03;0.61;80.52
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:32:06;0.61;80.58
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:33:10;0.59;80.49
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:34:13;0.58;80.57
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:35:18;0.58;80.56
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:36:21;0.57;80.70
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:37:25;0.55;80.74
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:38:28;0.57;80.84
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:39:31;0.58;80.80
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:40:34;0.57;80.67
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:41:38;0.55;80.11
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:42:41;0.54;80.47
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:43:44;0.54;80.62
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:44:48;0.52;80.38
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:45:51;0.50;80.46
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:46:54;0.50;80.76
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:47:57;0.50;80.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:49:01;0.49;80.85
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:50:05;0.48;80.62
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:51:08;0.45;80.37
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:52:12;0.46;80.64
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:53:15;0.46;80.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:54:18;0.46;80.48
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:55:22;0.45;80.49
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:56:25;0.46;80.59
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:57:29;0.44;80.52
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:58:32;0.44;80.45
75380;HTU21D;65641;44.714;37.756;2024-01-30T03:59:35;0.45;80.50
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:00:38;0.43;80.15
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:01:42;0.39;80.36
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:02:45;0.39;80.53
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:03:48;0.39;80.48
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:04:52;0.39;80.49
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:05:55;0.37;80.59
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:06:58;0.39;80.58
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:08:02;0.39;80.57
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:09:06;0.42;80.58
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:10:09;0.42;80.56
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:11:13;0.42;80.60
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:12:16;0.44;80.61
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:13:19;0.43;80.55
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:14:23;0.42;80.36
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:15:26;0.40;80.47
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:16:29;0.40;80.52
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:17:33;0.39;80.25
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:18:36;0.38;80.41
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:19:40;0.38;80.46
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:20:45;0.39;80.44
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:21:48;0.38;80.49
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:22:51;0.38;80.56
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:23:54;0.40;80.76
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:24:57;0.43;80.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:26:00;0.43;80.54
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:27:04;0.44;80.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:28:07;0.45;80.62
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:29:10;0.44;80.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:30:13;0.46;80.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:31:17;0.48;80.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:32:20;0.48;80.52
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:33:23;0.48;80.69
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:34:26;0.48;80.71
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:35:30;0.48;80.85
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:36:33;0.49;80.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:37:36;0.49;80.66
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:38:39;0.48;80.65
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:39:42;0.49;80.59
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:40:46;0.47;80.49
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:41:49;0.48;80.49
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:42:52;0.47;80.56
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:43:56;0.47;80.54
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:44:59;0.49;80.42
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:46:02;0.48;80.38
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:47:06;0.48;80.26
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:48:11;0.48;80.40
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:49:15;0.48;80.30
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:50:18;0.49;80.33
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:51:21;0.49;80.41
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:52:25;0.48;80.20
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:53:30;0.48;80.45
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:54:34;0.49;80.48
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:55:37;0.50;80.30
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:56:41;0.49;80.07
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:57:44;0.49;80.24
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:58:47;0.49;80.24
75380;HTU21D;65641;44.714;37.756;2024-01-30T04:59:50;0.51;80.39
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:00:53;0.51;80.20
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:01:57;0.52;80.25
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:03:00;0.52;80.17
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:04:03;0.52;80.23
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:05:06;0.54;80.31
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:06:10;0.55;80.17
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:07:14;0.55;80.24
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:08:17;0.57;79.82
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:09:20;0.55;79.92
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:10:24;0.57;79.84
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:11:27;0.55;80.04
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:12:30;0.59;79.88
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:13:34;0.61;79.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:14:37;0.60;79.91
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:15:40;0.63;79.95
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:16:43;0.64;79.85
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:17:49;0.65;79.78
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:18:52;0.65;79.64
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:19:55;0.67;79.73
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:20:59;0.68;79.69
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:22:02;0.69;79.69
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:23:05;0.74;79.66
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:24:08;0.74;79.68
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:25:13;0.76;79.61
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:26:16;0.77;79.58
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:27:20;0.80;79.59
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:28:23;0.82;79.51
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:29:27;0.81;79.33
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:30:30;0.83;79.40
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:31:34;0.84;79.50
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:32:37;0.86;79.53
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:33:40;0.88;79.37
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:34:44;0.90;79.30
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:35:47;0.90;79.17
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:36:51;0.92;79.14
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:37:54;0.93;79.19
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:38:57;0.94;79.27
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:40:01;0.95;79.15
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:41:04;0.98;79.01
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:42:07;0.98;79.10
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:43:10;1.01;79.12
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:44:14;1.02;79.06
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:45:17;1.05;79.14
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:46:21;1.08;79.09
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:47:27;1.06;78.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:48:30;1.08;79.08
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:49:33;1.09;79.08
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:50:37;1.13;79.04
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:51:40;1.18;78.98
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:52:44;1.19;78.55
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:53:47;1.21;78.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:54:50;1.21;78.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:55:54;1.23;78.75
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:56:57;1.25;78.74
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:58:00;1.29;78.67
75380;HTU21D;65641;44.714;37.756;2024-01-30T05:59:03;1.31;78.66
75380;HTU21D;65641;44.714;37.756;2024-01-30T06:00:07;1.32;78.72
75380;HTU21D;65641;44.714;37.756;2024-01-30T06:01:11;1.35;78.92
