sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:01:52;18.67;15.67;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:03:53;12.00;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:05:53;21.00;15.67;9.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:07:54;19.67;16.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:09:54;10.67;7.67;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:11:55;10.67;5.33;3.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:13:56;18.50;14.00;7.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:15:57;12.67;11.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:17:58;23.50;14.50;9.75
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:19:58;12.33;7.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:21:59;18.33;11.33;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:23:59;16.67;12.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:26:00;11.33;6.67;3.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:28:01;17.00;12.67;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:30:01;24.00;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:32:04;18.50;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:34:05;12.67;10.00;9.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:36:05;16.67;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:38:09;14.50;9.25;6.75
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:40:10;15.00;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:42:15;14.25;11.00;6.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:44:16;12.00;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:46:17;12.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:48:17;19.00;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:50:18;15.75;13.50;10.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:52:19;14.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:54:19;14.33;6.67;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:56:20;12.33;11.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T00:58:21;9.50;6.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:00:21;19.67;18.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:02:23;14.75;10.50;6.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:04:24;12.67;8.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:06:24;17.33;12.67;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:08:25;18.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:10:26;22.00;14.33;9.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:12:27;8.50;6.50;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:14:28;12.67;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:16:29;12.00;9.00;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:18:29;19.00;11.67;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:20:30;13.67;9.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:22:30;12.00;9.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:24:31;15.00;10.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:26:32;19.67;11.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:28:32;17.33;9.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:30:33;16.67;12.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:32:33;2.00;1.00;0.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:34:34;10.67;9.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:36:35;13.67;9.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:38:36;15.33;9.33;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:40:36;12.00;8.33;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:42:39;13.25;10.75;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:44:40;13.33;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:46:41;13.00;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:48:42;12.50;9.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:50:43;16.00;7.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:52:44;8.67;7.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:54:46;10.50;9.25;6.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:56:47;7.00;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T01:58:48;11.33;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:00:50;9.75;8.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:02:51;9.75;6.75;4.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:04:54;13.50;7.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:06:55;14.67;11.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:08:55;10.67;7.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:10:56;13.00;9.67;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:12:57;17.00;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:14:57;16.33;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:16:58;16.67;12.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:18:58;13.67;9.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:21:04;9.00;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:23:05;12.33;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:25:07;9.50;8.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:27:08;7.33;6.33;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:29:08;8.33;8.33;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:31:09;10.33;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:33:10;15.33;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:35:10;12.33;7.00;3.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:37:11;6.00;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:39:11;17.67;8.33;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:41:12;16.67;6.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:43:13;17.33;12.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:45:13;13.00;9.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:47:14;11.25;8.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:49:15;10.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:51:16;7.67;4.67;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:53:16;8.50;8.00;5.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:55:17;11.67;10.67;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:57:19;8.75;8.25;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T02:59:19;12.67;8.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:01:20;9.33;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:03:20;9.00;4.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:05:21;13.00;9.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:07:22;8.33;6.00;3.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:09:22;13.00;9.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:11:23;15.00;9.25;6.75
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:13:24;14.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:15:25;12.50;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:17:26;12.67;9.67;5.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:19:26;10.67;9.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:21:27;11.33;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:23:27;12.33;6.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:25:28;13.67;7.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:27:29;13.00;9.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:29:29;11.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:31:30;10.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:33:30;12.33;7.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:35:31;12.33;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:37:32;10.67;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:39:32;9.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:41:33;10.00;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:43:33;15.00;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:45:34;9.00;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:47:35;15.00;7.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:49:35;7.00;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:51:36;9.67;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:53:37;7.67;6.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:55:37;12.00;6.67;3.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:57:38;9.00;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T03:59:41;18.00;9.33;5.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:01:41;9.50;6.75;4.75
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:03:42;12.33;11.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:05:44;15.50;9.75;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:07:45;8.50;8.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:09:46;10.67;7.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:11:46;9.67;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:13:47;12.67;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:15:48;18.00;9.75;4.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:17:49;15.67;9.00;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:19:49;16.00;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:21:50;6.00;4.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:23:51;16.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:25:51;9.00;6.75;5.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:27:52;9.33;7.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:29:52;15.00;10.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:31:53;12.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:33:54;12.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:35:54;9.33;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:37:55;11.00;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:39:56;9.33;4.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:41:56;8.33;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:43:57;10.67;7.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:45:58;5.33;4.67;2.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:47:58;17.00;10.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:49:59;14.67;6.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:52:00;15.00;7.67;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:54:00;10.67;7.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:56:01;12.33;7.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T04:58:01;10.67;7.00;3.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:00:02;10.67;8.33;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:02:04;11.50;6.25;3.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:04:07;7.33;4.00;0.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:06:08;10.50;9.75;6.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:08:08;10.00;8.33;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:10:09;10.67;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:12:10;10.67;7.67;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:14:10;8.33;6.33;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:16:12;13.00;9.00;6.25
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:18:13;15.50;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:20:13;15.00;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:22:14;15.33;7.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:24:16;7.50;6.50;3.25
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:26:16;13.67;6.33;3.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:28:17;9.33;6.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:30:17;15.67;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:32:18;12.00;7.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:34:19;19.00;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:36:19;12.00;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:38:21;12.00;9.00;4.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:40:21;9.33;9.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:42:23;11.25;9.25;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:44:24;13.25;8.25;5.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:46:25;11.33;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:48:26;8.67;6.00;3.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:50:26;13.00;11.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:52:27;12.00;9.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:54:27;15.33;10.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:56:28;7.00;4.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T05:58:29;11.25;9.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:00:31;15.25;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:02:32;8.33;6.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:04:32;14.00;10.00;7.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:06:33;12.33;11.33;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:08:33;17.67;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:10:34;8.33;7.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:12:35;15.67;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:14:35;7.67;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:16:36;14.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:18:37;10.00;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:20:37;18.67;10.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:22:38;15.33;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:24:39;16.67;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:26:39;13.67;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:28:40;15.33;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:30:40;3.00;3.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:32:41;16.33;6.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:34:41;12.33;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:36:44;12.50;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:38:45;7.67;6.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:40:45;15.67;11.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:42:46;13.00;10.00;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:44:47;20.67;10.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:46:47;10.67;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:48:48;11.33;10.67;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:50:48;15.33;12.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:52:49;12.50;8.75;5.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:54:51;18.00;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:56:51;10.67;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T06:58:52;15.67;10.33;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:00:53;24.00;9.33;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:02:53;14.33;10.67;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:04:54;15.33;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:06:54;12.00;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:08:55;12.50;7.00;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:10:56;18.25;8.50;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:12:57;11.00;6.00;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:14:57;15.33;8.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:16:59;12.75;8.50;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:19:00;13.50;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:21:01;13.67;10.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:23:02;13.00;7.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:25:03;9.25;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:27:04;17.50;10.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:29:05;16.00;9.67;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:31:05;14.00;9.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:33:06;10.50;6.75;5.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:35:07;13.50;11.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:37:08;17.00;11.00;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:39:10;14.50;9.50;5.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:41:10;13.00;11.50;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:43:11;19.67;10.67;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:45:12;5.33;3.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:47:12;15.67;9.00;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:49:13;14.33;9.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:51:14;15.25;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:53:15;17.33;9.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:55:15;12.33;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:57:16;21.33;12.00;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T07:59:17;15.00;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:01:19;22.25;13.00;6.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:03:19;10.00;6.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:05:20;21.33;15.33;9.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:07:22;15.75;9.75;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:09:23;17.00;11.33;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:11:23;13.00;10.67;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:13:26;22.50;13.50;7.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:15:27;18.33;12.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:17:27;14.00;10.50;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:19:28;11.67;7.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:21:29;12.00;11.33;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:23:29;15.33;10.67;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:25:30;14.33;10.33;4.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:27:31;6.67;4.00;1.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:29:31;22.33;10.00;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:31:32;17.00;13.67;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:33:33;12.75;11.50;7.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:35:33;13.00;13.00;9.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:37:34;20.75;12.50;11.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:39:35;17.00;12.33;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:41:36;18.00;14.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:43:36;22.67;12.67;9.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:45:37;19.33;10.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:47:38;24.00;15.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:49:38;23.33;15.67;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:51:39;10.33;7.67;4.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:53:40;24.25;9.50;7.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:55:41;14.67;11.33;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:57:41;18.00;12.67;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T08:59:42;19.00;10.00;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:01:45;18.00;13.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:03:47;18.50;12.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:05:47;18.00;13.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:07:48;15.67;13.00;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:09:49;21.67;12.00;6.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:11:49;17.00;10.33;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:13:50;14.67;12.00;5.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:15:51;13.67;11.67;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:17:51;19.67;10.67;7.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:19:52;14.33;13.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:21:53;22.00;12.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:24:01;15.00;10.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:26:02;21.50;14.00;10.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:28:03;15.67;13.67;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:30:03;24.33;12.33;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:32:07;19.50;13.00;8.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:34:09;11.50;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:36:10;15.50;12.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:38:11;15.00;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:40:12;23.33;17.33;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:44:19;16.75;9.00;6.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:46:21;22.00;15.75;11.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:48:26;18.75;14.50;8.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:50:27;17.00;15.50;9.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:52:28;16.67;15.67;11.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:54:32;13.00;11.33;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:56:32;18.00;16.00;7.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T09:58:33;17.00;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:00:34;10.00;10.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:02:34;18.67;14.33;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:04:35;20.00;9.33;6.67
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:06:36;15.50;10.00;6.50
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:08:37;14.50;11.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:10:38;15.50;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:12:39;21.00;12.00;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:14:40;23.33;13.67;7.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:16:40;29.00;15.75;8.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:18:41;18.00;13.00;9.00
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:20:42;13.00;10.00;8.33
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:22:43;15.00;10.00;6.75
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:24:45;11.00;10.00;6.25
72509;PMS5003;60532;56.114;40.350;2024-01-30T10:26:46;15.50;10.50;6.50
