sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:00:12;22.60;22.56;22.49;21.19;169.24;169.20;169.13;168.34;144.55;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:02:38;23.75;23.69;23.56;22.14;176.83;176.79;176.71;175.82;150.88;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:05:03;22.43;22.37;22.24;20.88;166.77;166.72;166.65;165.80;142.25;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:07:29;19.19;19.14;19.02;17.85;142.53;142.50;142.43;141.69;121.56;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:09:54;19.47;19.43;19.36;18.22;145.52;145.48;145.42;144.73;124.25;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:12:20;17.14;17.11;17.05;16.05;128.17;128.13;128.08;127.47;109.44;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:14:45;18.64;18.62;18.57;17.51;139.82;139.79;139.73;139.09;119.45;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:17:10;18.72;18.66;18.54;17.39;138.87;138.84;138.77;138.04;118.41;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:19:36;16.41;16.37;16.28;15.29;122.11;122.08;122.02;121.40;104.17;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:22:01;18.32;18.31;18.29;17.27;137.94;137.91;137.86;137.26;117.92;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:24:27;15.47;15.47;15.45;14.60;116.57;116.54;116.50;116.00;99.66;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:26:52;14.30;14.27;14.21;13.38;106.83;106.81;106.76;106.25;91.21;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:29:17;12.91;12.91;12.90;12.20;97.40;97.37;97.34;96.93;83.29;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:31:45;12.17;12.17;12.17;11.51;91.90;91.88;91.85;91.47;78.61;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:34:10;12.46;12.46;12.46;11.78;94.09;94.07;94.04;93.65;80.48;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:36:36;15.22;15.22;15.20;14.36;114.67;114.65;114.61;114.11;98.04;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:39:01;12.73;12.73;12.73;12.04;96.15;96.12;96.09;95.69;82.24;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:41:31;12.07;12.07;12.07;11.42;91.15;91.13;91.10;90.72;77.97;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:43:56;16.50;16.49;16.48;15.56;124.27;124.24;124.20;123.66;106.25;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:46:21;15.04;15.03;15.02;14.19;113.28;113.25;113.22;112.73;96.86;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:48:47;14.00;13.94;13.81;12.91;103.12;103.10;103.04;102.46;87.82;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:51:12;13.97;13.93;13.86;13.02;103.98;103.95;103.90;103.38;88.71;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:53:37;13.44;13.44;13.44;12.70;101.41;101.39;101.35;100.93;86.73;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:56:03;13.07;13.04;12.97;12.18;97.28;97.25;97.21;96.72;82.99;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T00:58:28;13.02;13.01;13.00;12.28;98.07;98.05;98.01;97.59;83.85;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:00:53;13.15;13.15;13.15;12.43;99.26;99.23;99.20;98.79;84.90;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:03:19;12.90;12.87;12.82;12.06;96.33;96.31;96.27;95.80;82.24;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:05:44;13.43;13.42;13.40;12.66;101.08;101.06;101.02;100.58;86.41;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:08:10;12.44;12.43;12.41;11.71;93.53;93.51;93.48;93.06;79.94;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:10:35;12.55;12.53;12.48;11.74;93.76;93.74;93.70;93.25;80.05;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:13:00;12.83;12.83;12.83;12.13;96.82;96.80;96.77;96.36;82.81;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:15:25;13.12;13.11;13.09;12.36;98.70;98.67;98.64;98.21;84.36;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:17:51;12.03;12.03;12.03;11.38;90.86;90.84;90.81;90.43;77.72;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:20:16;11.94;11.93;11.91;11.24;89.76;89.74;89.71;89.31;76.72;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:22:41;11.66;11.64;11.60;10.93;87.26;87.24;87.21;86.80;74.52;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:25:07;11.44;11.43;11.41;10.77;85.99;85.97;85.94;85.56;73.49;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:27:33;10.82;10.81;10.81;10.22;81.63;81.61;81.58;81.24;69.81;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:29:59;10.88;10.87;10.86;10.26;81.94;81.92;81.89;81.54;70.06;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:32:25;10.21;10.21;10.21;9.65;77.09;77.07;77.04;76.72;65.94;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:34:51;9.72;9.72;9.72;9.19;73.38;73.36;73.34;73.03;62.76;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:37:16;9.75;9.75;9.75;9.22;73.65;73.63;73.61;73.30;63.00;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:39:41;8.90;8.90;8.90;8.42;67.21;67.19;67.17;66.89;57.49;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:42:07;8.67;8.67;8.67;8.20;65.45;65.43;65.41;65.14;55.98;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:44:32;9.17;9.16;9.15;8.64;68.97;68.96;68.93;68.63;58.96;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:46:57;8.76;8.75;8.74;8.25;65.88;65.86;65.84;65.55;56.31;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:49:24;8.62;8.62;8.61;8.13;64.90;64.88;64.86;64.58;55.48;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:51:50;8.61;8.60;8.58;8.10;64.69;64.68;64.65;64.37;55.29;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:54:18;8.76;8.76;8.75;8.26;65.97;65.95;65.93;65.64;56.40;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:56:44;8.77;8.77;8.76;8.29;66.18;66.17;66.15;65.87;56.61;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T01:59:10;8.80;8.80;8.80;8.31;66.37;66.35;66.33;66.05;56.75;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:01:38;9.29;9.29;9.29;8.78;70.12;70.10;70.08;69.78;59.97;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:04:06;9.30;9.30;9.30;8.79;70.21;70.19;70.17;69.88;60.05;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:06:32;9.10;9.09;9.08;8.57;68.41;68.40;68.37;68.07;58.47;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:08:58;9.89;9.86;9.80;9.20;73.48;73.46;73.43;73.05;62.67;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:11:23;9.49;9.46;9.41;8.84;70.56;70.55;70.51;70.15;60.19;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:13:49;9.15;9.14;9.12;8.59;68.63;68.62;68.59;68.28;58.63;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:16:15;8.81;8.81;8.80;8.32;66.42;66.40;66.38;66.10;56.80;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:18:40;8.87;8.87;8.87;8.39;66.97;66.95;66.93;66.65;57.28;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:21:12;8.77;8.77;8.77;8.29;66.23;66.22;66.20;65.92;56.65;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:23:37;8.66;8.66;8.66;8.19;65.43;65.42;65.40;65.12;55.97;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:26:04;8.53;8.53;8.53;8.06;64.36;64.34;64.32;64.05;55.04;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:28:30;8.87;8.87;8.86;8.37;66.87;66.86;66.83;66.55;57.18;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:30:55;8.57;8.57;8.56;8.08;64.52;64.51;64.48;64.20;55.16;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:33:20;8.21;8.21;8.21;7.76;61.99;61.97;61.95;61.70;53.02;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:35:49;8.60;8.59;8.57;8.08;64.51;64.50;64.47;64.18;55.12;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:38:15;8.43;8.42;8.40;7.92;63.26;63.25;63.22;62.94;54.05;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:40:41;8.18;8.18;8.18;7.73;61.74;61.72;61.70;61.45;52.81;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:43:06;8.30;8.30;8.30;7.85;62.69;62.67;62.65;62.39;53.62;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:45:32;8.58;8.58;8.58;8.12;64.83;64.81;64.79;64.52;55.45;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:47:57;8.41;8.41;8.41;7.95;63.52;63.51;63.49;63.22;54.33;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:50:22;8.37;8.37;8.37;7.91;63.18;63.16;63.14;62.88;54.04;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:52:48;9.02;9.02;9.02;8.53;68.15;68.13;68.11;67.83;58.29;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:55:13;9.05;9.05;9.05;8.55;68.31;68.30;68.27;67.99;58.43;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T02:57:38;8.90;8.90;8.90;8.42;67.20;67.18;67.16;66.88;57.48;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:00:04;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.92;54.07;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:02:31;7.67;7.67;7.67;7.25;57.91;57.90;57.88;57.64;49.53;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:04:57;8.13;8.13;8.12;7.67;61.28;61.27;61.25;60.98;52.40;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:07:22;7.93;7.93;7.93;7.50;59.88;59.86;59.84;59.59;51.21;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:09:47;7.88;7.88;7.86;7.42;59.26;59.25;59.22;58.96;50.65;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:12:13;8.02;8.01;7.99;7.54;60.18;60.17;60.14;59.87;51.42;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:14:38;7.98;7.98;7.98;7.55;60.29;60.27;60.25;60.00;51.57;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:17:04;8.10;8.10;8.10;7.66;61.17;61.15;61.13;60.88;52.32;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:19:29;8.82;8.81;8.79;8.29;66.23;66.21;66.19;65.89;56.59;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:21:54;9.25;9.23;9.21;8.67;69.25;69.23;69.20;68.88;59.14;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:24:20;9.27;9.27;9.27;8.77;70.01;69.99;69.97;69.67;59.88;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:26:45;8.97;8.97;8.97;8.48;67.72;67.70;67.68;67.40;57.93;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:29:11;8.58;8.58;8.58;8.11;64.79;64.77;64.75;64.48;55.42;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:31:36;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.65;49.54;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:34:01;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.03;47.29;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:36:27;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.11;49.08;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:38:53;8.16;8.16;8.16;7.72;61.64;61.62;61.60;61.35;52.72;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:41:18;7.97;7.97;7.95;7.50;59.86;59.84;59.82;59.55;51.15;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:43:44;8.02;8.00;7.96;7.48;59.71;59.70;59.67;59.37;50.95;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:46:09;8.15;8.14;8.12;7.65;61.12;61.10;61.08;60.80;52.21;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:48:36;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.74;50.48;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:51:01;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.51;51.15;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:53:27;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.67;50.42;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:55:52;8.13;8.12;8.10;7.64;61.03;61.02;61.00;60.72;52.15;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T03:58:17;7.98;7.98;7.98;7.54;60.23;60.21;60.19;59.94;51.52;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:00:43;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.76;53.93;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:03:08;8.17;8.17;8.17;7.72;61.68;61.66;61.64;61.39;52.76;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:05:33;7.67;7.67;7.67;7.26;57.94;57.92;57.91;57.66;49.56;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:07:59;8.11;8.11;8.11;7.67;61.23;61.21;61.19;60.94;52.37;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:10:24;8.50;8.50;8.50;8.04;64.17;64.15;64.13;63.86;54.88;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:12:52;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.87;50.60;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:15:19;8.07;8.07;8.07;7.63;60.93;60.91;60.89;60.64;52.11;0.44
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:17:44;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.06;51.61;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:20:13;7.56;7.56;7.56;7.15;57.09;57.07;57.05;56.82;48.83;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:22:38;7.60;7.60;7.60;7.18;57.36;57.34;57.32;57.09;49.06;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:25:04;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.64;50.40;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:27:29;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.34;48.42;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:29:54;7.86;7.86;7.84;7.39;59.00;58.98;58.96;58.69;50.41;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:32:20;8.25;8.25;8.24;7.78;62.15;62.14;62.12;61.85;53.14;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:34:45;8.86;8.85;8.85;8.37;66.82;66.80;66.78;66.50;57.14;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:37:10;16.63;16.61;16.59;15.66;125.05;125.02;124.97;124.42;106.88;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:39:35;16.33;16.32;16.29;15.37;122.74;122.71;122.66;122.12;104.90;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:42:02;11.67;11.65;11.61;10.93;87.31;87.29;87.25;86.84;74.56;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:44:27;11.20;11.18;11.13;10.48;83.66;83.63;83.60;83.19;71.41;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:46:52;10.57;10.56;10.54;9.94;79.36;79.34;79.31;78.95;67.81;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:49:18;9.10;9.10;9.10;8.60;68.70;68.68;68.66;68.38;58.76;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:51:43;9.20;9.20;9.20;8.70;69.48;69.46;69.44;69.15;59.42;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:54:08;10.46;10.46;10.45;9.88;78.92;78.90;78.88;78.55;67.50;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:56:34;11.59;11.58;11.56;10.91;87.09;87.07;87.04;86.65;74.43;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T04:59:02;11.45;11.42;11.37;10.69;85.34;85.32;85.28;84.86;72.83;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:01:27;10.74;10.70;10.61;9.93;79.30;79.28;79.24;78.80;67.56;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:03:53;10.13;10.09;10.00;9.36;74.76;74.74;74.70;74.28;63.68;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:06:25;9.78;9.75;9.69;9.10;72.64;72.63;72.59;72.22;61.96;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:08:50;9.65;9.63;9.60;9.04;72.20;72.18;72.15;71.81;61.66;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:11:16;11.26;11.25;11.22;10.59;84.56;84.54;84.51;84.13;72.27;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:13:41;10.53;10.51;10.48;9.87;78.85;78.83;78.80;78.43;67.35;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:16:06;10.39;10.38;10.37;9.80;78.22;78.20;78.17;77.83;66.87;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:18:32;10.19;10.19;10.19;9.63;76.88;76.86;76.83;76.51;65.75;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:20:57;13.54;13.53;13.51;12.75;101.79;101.77;101.73;101.28;87.00;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:23:22;14.59;14.58;14.56;13.74;109.71;109.68;109.64;109.16;93.77;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:25:47;15.83;15.80;15.75;14.82;118.37;118.34;118.29;117.73;101.07;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:28:13;18.21;18.15;18.04;16.94;135.27;135.24;135.17;134.48;115.37;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:30:39;17.83;17.80;17.75;16.73;133.57;133.54;133.49;132.87;114.10;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:33:04;22.83;22.76;22.62;21.23;169.57;169.53;169.45;168.57;144.62;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:35:29;24.11;24.02;23.84;22.34;178.41;178.37;178.28;177.32;152.06;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:37:55;22.64;22.55;22.36;20.92;167.09;167.05;166.96;166.03;142.34;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:40:20;22.57;22.49;22.31;20.90;166.91;166.86;166.78;165.87;142.23;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:42:45;21.05;21.03;20.98;19.79;158.01;157.97;157.92;157.20;135.01;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:45:11;21.28;21.25;21.19;19.97;159.47;159.43;159.37;158.63;136.22;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:47:36;20.15;20.11;20.03;18.85;150.51;150.48;150.41;149.69;128.49;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:50:01;30.60;30.59;30.56;28.87;230.57;230.52;230.44;229.45;197.15;0.45
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:52:27;19.51;19.51;19.50;18.43;147.16;147.12;147.07;146.45;125.84;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:54:52;18.68;18.65;18.57;17.48;139.54;139.51;139.45;138.78;119.13;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:57:17;17.60;17.56;17.50;16.48;131.57;131.54;131.49;130.86;112.35;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T05:59:43;19.71;19.69;19.66;18.56;148.23;148.20;148.14;147.49;126.70;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:02:10;18.76;18.76;18.75;17.73;141.60;141.56;141.52;140.92;121.10;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:04:35;16.81;16.79;16.77;15.83;126.40;126.37;126.32;125.77;108.04;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:07:00;12.96;12.96;12.96;12.25;97.85;97.82;97.79;97.38;83.69;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:09:27;14.01;13.96;13.85;12.97;103.60;103.57;103.52;102.95;88.28;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:11:53;11.89;11.87;11.85;11.17;89.22;89.20;89.16;88.76;76.23;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:14:18;18.66;18.63;18.58;17.50;139.76;139.73;139.67;139.02;119.37;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:16:44;17.01;16.96;16.86;15.83;126.43;126.40;126.34;125.69;107.84;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:19:09;16.49;16.47;16.42;15.47;123.56;123.53;123.48;122.91;105.54;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:21:34;12.52;12.52;12.51;11.83;94.46;94.43;94.40;94.00;80.78;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:24:02;13.98;13.98;13.97;13.21;105.51;105.49;105.46;105.01;90.25;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:26:27;14.59;14.58;14.56;13.74;109.71;109.69;109.65;109.16;93.78;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:28:52;18.57;18.55;18.52;17.47;139.54;139.51;139.46;138.84;119.26;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:31:18;25.50;25.46;25.39;23.93;191.08;191.04;190.96;190.08;163.22;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:33:46;18.21;18.19;18.17;17.14;136.90;136.87;136.82;136.22;117.01;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:36:11;17.60;17.59;17.57;16.60;132.53;132.50;132.46;131.88;113.31;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:38:36;14.48;14.47;14.47;13.67;109.16;109.14;109.10;108.64;93.35;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:41:02;12.83;12.83;12.83;12.13;96.86;96.84;96.81;96.41;82.85;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:43:27;13.66;13.66;13.65;12.91;103.09;103.07;103.04;102.61;88.18;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:45:53;12.41;12.41;12.41;11.73;93.69;93.67;93.64;93.25;80.14;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:48:18;12.46;12.46;12.46;11.78;94.06;94.04;94.01;93.62;80.45;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:50:43;13.15;13.15;13.15;12.43;99.27;99.24;99.21;98.79;84.90;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:53:08;16.38;16.38;16.36;15.46;123.43;123.40;123.36;122.83;105.54;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:55:37;14.36;14.35;14.33;13.53;108.08;108.05;108.01;107.54;92.39;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T06:58:03;15.81;15.80;15.80;14.94;119.27;119.24;119.20;118.70;102.01;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:00:28;14.53;14.53;14.53;13.74;109.70;109.68;109.64;109.18;93.83;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:02:53;15.69;15.69;15.69;14.84;118.49;118.46;118.42;117.93;101.35;0.46
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:05:18;20.07;20.06;20.03;18.92;151.07;151.04;150.99;150.33;129.15;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:07:44;24.78;24.77;24.74;23.37;186.61;186.56;186.50;185.69;159.54;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:10:09;27.21;27.20;27.17;25.66;204.92;204.87;204.80;203.91;175.19;0.47
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:12:35;27.78;27.72;27.60;25.96;207.30;207.24;207.16;206.14;176.94;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:15:00;27.93;27.91;27.87;26.30;210.02;209.97;209.90;208.97;179.51;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:17:26;30.38;30.33;30.21;28.43;227.02;226.96;226.87;225.78;193.82;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:19:51;31.24;31.18;31.06;29.22;233.36;233.30;233.21;232.08;199.22;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-01-30T07:22:16;30.31;30.27;30.19;28.45;227.22;227.16;227.08;226.03;194.10;0.48
