sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:01:15;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:04:18;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:07:20;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:10:23;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:13:25;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:16:28;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:19:30;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:22:33;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:25:36;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:28:38;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:31:41;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:34:43;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:37:46;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:40:48;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:43:51;18.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:46:53;18.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:49:55;18.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:52:58;18.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:56:00;18.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T00:59:03;18.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:02:05;18.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:05:08;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:08:10;18.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:11:12;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:14:15;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:17:17;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:20:20;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:23:23;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:26:25;18.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:29:28;18.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:32:33;18.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:35:35;18.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:38:38;18.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:41:40;18.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:44:42;18.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:47:47;18.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:50:50;18.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:53:54;18.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T01:56:58;18.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:00:01;18.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:03:14;18.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:06:17;18.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:09:20;18.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:12:22;18.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:15:24;18.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:18:27;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:21:29;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:24:32;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:27:34;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:30:36;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:33:39;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:36:44;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:39:47;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:42:49;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:45:51;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:48:54;18.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:51:56;18.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:54:59;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T02:58:01;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:01:04;18.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:04:06;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:07:09;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:10:11;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:13:14;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:16:17;17.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:19:19;18.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:22:21;17.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:25:24;17.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:28:26;17.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:31:29;17.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:34:31;17.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:37:33;17.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:40:36;17.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:43:38;17.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:46:41;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:49:43;17.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:52:45;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:55:47;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T03:58:50;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:01:52;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:04:55;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:07:58;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:11:04;17.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:14:08;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:17:10;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:20:16;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:23:19;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:26:21;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:29:23;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:32:26;17.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:35:28;17.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:38:31;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:41:33;18.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:44:36;18.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:47:38;18.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:50:41;18.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:53:43;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:56:46;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T04:59:48;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:02:50;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:05:53;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:08:55;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:11:57;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:15:00;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:18:03;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:21:06;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:24:08;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:27:12;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:30:16;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:33:18;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:36:21;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:39:23;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:42:26;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:45:28;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:48:30;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:51:33;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:54:35;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T05:57:38;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:04:13;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:07:16;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:10:20;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:13:22;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:16:25;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:19:31;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:22:33;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:25:36;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:28:38;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:31:41;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:34:46;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:37:49;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:40:51;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:43:53;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:46:56;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:49:58;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:53:01;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:56:04;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T06:59:06;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:02:09;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:05:11;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:08:15;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:11:20;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:14:26;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:17:28;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:20:31;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:23:34;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:26:37;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:29:39;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:32:42;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:35:45;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:38:48;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:41:50;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:44:53;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:47:55;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:50:57;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:54:00;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T07:57:02;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:00:05;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:03:09;20.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:06:11;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:09:14;20.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:12:17;20.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:15:19;20.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:18:21;20.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:21:24;20.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:24:26;20.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:27:31;20.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:30:33;20.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:33:36;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:36:40;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:39:44;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:42:46;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:45:48;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:48:51;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:51:53;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:54:56;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T08:57:58;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:01:01;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:04:06;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:07:09;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:10:12;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:13:16;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:16:19;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:19:21;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:22:25;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:25:28;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:28:30;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:31:33;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:34:35;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:37:38;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:40:41;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:43:47;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:46:52;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:49:55;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:52:59;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:56:02;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T09:59:05;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:02:07;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:05:15;21.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:08:19;21.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:11:22;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:14:25;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:17:28;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:20:35;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:23:38;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:26:44;21.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:29:49;21.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:32:51;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:36:00;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:39:04;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:42:17;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:45:21;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:48:27;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:51:32;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:54:35;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T10:57:38;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:00:41;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:03:44;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:06:49;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:09:53;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:12:56;21.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:16:02;21.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:19:11;21.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:22:14;21.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:25:19;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:28:22;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:31:25;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:34:27;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:37:31;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:40:35;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:43:38;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:46:41;20.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:49:43;20.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:52:47;20.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:55:50;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T11:58:53;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:01:55;20.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:04:57;20.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:08:00;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:11:06;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:14:09;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:17:22;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:20:24;18.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:23:28;18.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:26:30;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:29:33;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:32:41;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:35:48;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:39:04;18.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:42:06;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:45:09;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:48:12;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:51:14;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:54:17;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T12:57:19;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:00:22;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:03:24;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:06:27;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:09:32;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:12:35;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:15:37;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:18:40;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:21:44;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:24:47;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:27:50;20.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:30:52;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:33:55;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:36:57;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:40:00;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:43:06;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:46:09;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:49:11;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:52:14;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:55:17;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T13:58:20;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:01:22;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:04:25;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:07:27;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:10:30;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:13:33;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:16:35;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:19:38;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:22:40;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:25:43;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:28:45;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:31:48;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:34:51;20.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:37:57;20.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:40:59;20.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:44:02;20.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:47:09;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:50:11;20.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:53:13;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:56:16;20.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T14:59:20;20.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:02:22;20.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:05:24;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:08:27;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:11:29;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:14:33;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:17:35;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:20:37;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:23:40;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:26:42;21.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:29:45;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:32:47;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:35:49;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:38:52;21.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:41:54;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:44:56;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:48:00;20.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:51:03;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:54:05;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T15:57:08;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:00:12;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:03:14;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:06:17;20.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:09:21;20.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:12:25;20.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:15:27;20.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:18:30;20.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:21:33;20.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:24:35;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:27:38;20.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:30:40;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:33:42;20.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:36:45;20.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:39:47;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:42:50;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:45:52;20.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:48:55;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:51:57;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:55:03;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T16:58:06;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:01:10;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:04:17;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:07:20;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:10:26;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:13:28;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:16:30;20.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:19:33;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:22:36;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:25:38;20.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:28:41;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:31:47;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:34:50;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:37:53;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:40:55;19.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:44:10;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:47:14;19.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:50:16;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:53:19;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:56:21;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T17:59:24;19.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:02:26;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:05:29;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:08:34;19.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:11:37;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:14:39;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:17:41;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:20:44;19.69
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:23:46;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:26:50;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:29:52;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:32:57;19.63
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:36:00;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:39:03;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:42:07;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:45:09;19.56
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:48:12;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:51:15;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:54:21;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T18:57:27;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:00:30;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:03:32;19.50
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:06:34;19.44
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:09:37;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:12:40;19.44
