sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:01:23;71;15;;178;148790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:03:52;72;15;;181;150300
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:06:22;60;15;;151;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:08:52;75;15;;187;148210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:11:22;75;15;;191;151760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:13:52;74;15;;185;149040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:16:23;71;15;;177;148740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:18:53;73;15;;186;152230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:21:23;71;15;;178;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:23:52;75;15;;187;149370
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:26:22;73;15;;178;146290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:28:52;81;15;;209;154320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:31:23;65;15;;164;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:33:53;75;15;;190;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:36:23;79;15;;198;149120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:38:53;78;15;;196;150560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:41:23;83;15;;209;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:43:53;72;15;;178;146940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:46:23;77;15;;198;152670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:48:53;69;15;;173;148420
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:51:23;75;15;;192;151760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:53:53;71;15;;179;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:56:23;71;15;;179;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T00:58:53;64;15;;161;149420
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:01:23;71;15;;179;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:03:53;83;15;;208;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:06:23;64;15;;163;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:08:53;78;15;;196;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:11:23;83;15;;204;146880
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:13:53;81;15;;207;153000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:16:23;69;15;;173;149280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:18:53;72;15;;183;150780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:21:23;73;15;;183;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:23:53;75;15;;190;150310
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:26:23;65;15;;162;149120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:28:53;85;15;;215;150770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:31:23;70;15;;177;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:33:53;91;15;;226;148410
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:36:23;76;15;;193;151710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:38:53;70;15;;173;147680
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:41:23;74;15;;188;152320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:43:53;78;15;;197;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:48:53;70;15;;176;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:51:23;74;15;;186;148860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:53:54;73;15;;185;151570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:56:23;70;15;;176;148810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T01:58:54;74;15;;187;150980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:01:23;76;15;;191;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:03:53;75;15;;188;149140
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:06:23;78;15;;193;147600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:08:53;77;15;;199;153470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:11:23;67;15;;168;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:13:53;79;15;;197;148160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:16:23;69;15;;175;150940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:18:53;84;15;;211;150630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:21:23;86;15;;214;147660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:23:53;73;15;;186;152600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:28:53;79;15;;200;151200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:31:24;75;15;;188;148900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:33:53;76;15;;191;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:36:23;78;15;;196;150550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:38:53;78;15;;196;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:41:23;79;15;;200;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:43:53;85;15;;214;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:53:53;83;15;;208;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:56:23;78;15;;196;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T02:58:53;74;15;;187;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:01:23;74;15;;184;148070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:03:53;85;15;;216;151700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:06:23;78;15;;194;148970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:08:53;65;15;;166;151200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:11:23;79;15;;199;149570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:13:53;77;15;;195;150350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:16:23;81;15;;203;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:18:53;81;15;;201;148660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:21:23;85;15;;217;151790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:23:53;82;15;;203;147510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:26:23;67;15;;169;151160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:28:53;66;15;;166;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:31:23;67;15;;169;150850
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:33:53;75;15;;188;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:36:23;70;15;;176;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:38:53;77;15;;193;149350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:41:23;76;15;;191;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:43:53;80;15;;200;148900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:46:23;73;15;;184;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:48:53;63;15;;159;151330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:51:23;71;15;;176;148010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:53:53;74;15;;187;151380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:56:23;77;15;;193;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T03:58:53;74;15;;187;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:01:23;75;15;;189;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:03:53;78;15;;197;150460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:06:23;72;15;;180;149730
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:08:53;73;15;;185;150810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:11:23;71;15;;180;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:13:53;67;15;;168;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:16:23;74;15;;186;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:18:53;79;15;;197;149250
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:21:23;81;15;;205;150750
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:23:53;69;15;;174;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:26:23;75;15;;188;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:28:53;70;15;;175;148830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:31:23;72;15;;181;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:33:53;71;15;;179;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:36:23;74;15;;187;150780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:38:53;75;15;;187;149350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:41:23;63;15;;159;151090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:43:53;72;15;;181;149330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:46:23;75;15;;189;150960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:48:53;76;15;;190;149090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:51:23;81;15;;203;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:53:53;77;15;;195;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:56:23;74;15;;185;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T04:58:53;77;15;;195;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:01:23;70;15;;177;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:03:53;67;15;;167;148120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:06:23;83;15;;211;151150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:08:53;73;15;;185;150470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:11:23;69;15;;172;148700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:13:53;86;15;;217;151390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:16:23;76;15;;191;149830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:18:53;71;15;;179;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:21:23;77;15;;193;148730
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:23:53;69;15;;174;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:26:23;69;15;;173;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:28:53;68;15;;171;150800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:31:23;71;15;;178;148710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:33:54;69;15;;175;150840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:36:23;66;15;;167;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:38:53;74;15;;187;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:41:23;75;15;;188;150250
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:43:53;70;15;;175;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:46:23;73;15;;183;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:48:53;77;15;;194;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:51:23;73;15;;183;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:53:53;66;15;;166;150270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:56:23;64;15;;160;148430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T05:58:53;88;15;;223;151670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:01:23;66;15;;166;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:03:53;80;15;;200;148810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:06:23;71;15;;178;150230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:08:53;83;15;;210;150530
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:11:23;78;15;;197;150800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:13:53;75;15;;188;150350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:16:23;83;15;;208;149160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:18:53;69;15;;174;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:21:23;85;15;;214;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:23:53;75;15;;190;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:26:23;78;15;;197;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:28:53;78;15;;196;148870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:31:23;76;15;;192;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:33:53;80;15;;201;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:36:23;79;15;;198;148950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:38:53;77;15;;197;152180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:41:23;72;15;;182;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:43:53;81;15;;202;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:46:23;82;15;;206;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:48:53;79;15;;198;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:51:23;68;15;;171;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:53:53;77;15;;196;150860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:56:23;74;15;;183;147110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T06:58:53;70;15;;178;152130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:03:53;67;15;;167;149260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:06:23;89;15;;224;150510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:08:53;77;15;;193;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:11:23;82;15;;206;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:13:53;78;15;;197;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:16:23;76;15;;192;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:18:53;73;15;;184;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:21:23;77;15;;192;149020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:23:54;86;15;;216;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:26:23;82;15;;207;150870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:28:53;86;15;;215;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:31:23;73;15;;184;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:33:54;74;15;;187;150520
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:36:23;71;15;;178;149220
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:38:53;75;15;;191;151100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:41:23;82;15;;206;149440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:43:53;67;15;;169;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:46:23;78;15;;196;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:48:53;68;15;;173;151010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:51:23;85;15;;210;147780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:53:53;72;15;;182;151060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:56:23;81;15;;204;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T07:58:53;76;15;;192;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:01:23;76;14;;193;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:03:53;74;15;;186;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:06:23;77;15;;193;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:08:53;77;15;;192;148940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:11:23;80;15;;202;150800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:13:53;84;15;;210;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:18:53;85;15;;214;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:21:23;78;15;;195;149360
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:23:53;74;15;;186;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:26:23;85;15;;212;149000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:28:53;79;15;;196;147800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:31:23;64;15;;165;153370
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:33:53;70;15;;177;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:36:25;77;15;;192;149590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:38:53;86;15;;216;150470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:41:23;81;15;;202;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:43:53;79;15;;198;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:46:23;76;15;;188;148080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:48:53;72;15;;183;151290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:51:23;74;15;;186;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:53:53;82;15;;205;148300
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:56:23;71;15;;182;151770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T08:58:53;71;15;;178;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:01:24;73;15;;184;150690
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:03:53;85;15;;213;149730
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:06:23;75;15;;188;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:08:53;77;15;;193;149430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:11:23;77;15;;194;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:13:53;81;15;;203;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:16:23;80;15;;201;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:18:53;75;15;;190;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:21:23;72;15;;180;149400
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:23:54;81;15;;204;150620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:26:23;73;15;;181;147660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:28:53;75;15;;191;151360
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:31:23;76;15;;192;150550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:33:53;83;15;;208;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:36:23;90;15;;226;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:38:53;73;15;;184;150480
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:41:23;88;15;;222;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:43:53;82;15;;206;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:46:23;77;15;;193;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:48:53;76;15;;192;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:51:23;72;15;;178;147380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:53:53;78;15;;198;151090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:56:23;78;15;;194;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T09:58:53;80;15;;203;152190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:01:23;78;15;;196;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:03:53;79;15;;199;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:06:24;74;15;;181;146500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:08:53;73;15;;188;152680
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:11:23;74;15;;187;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:13:53;79;15;;198;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:16:23;69;15;;174;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:18:53;84;15;;208;147540
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:21:23;73;15;;186;152270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:23:53;75;15;;187;149410
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:26:23;80;15;;202;151460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:28:53;71;15;;179;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:31:23;75;15;;189;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:33:53;82;15;;206;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:36:26;77;15;;193;149490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:38:54;71;15;;179;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:41:25;81;15;;206;152070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:43:58;83;15;;209;149290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:46:24;84;15;;213;150550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:48:57;92;15;;232;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:51:23;84;15;;211;149060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:53:55;75;15;;190;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:56:24;78;15;;196;149290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T10:58:53;89;15;;224;150550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:01:23;77;15;;192;148800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:03:54;74;15;;189;151900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:06:24;71;15;;179;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:11:23;66;15;;165;149440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:13:53;71;15;;179;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:16:30;71;15;;179;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:18:53;68;15;;172;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:21:25;83;15;;208;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:23:54;81;15;;204;149490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:26:27;77;15;;195;150620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:28:53;72;15;;180;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:31:23;75;15;;189;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:33:53;80;15;;201;149710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:36:25;62;15;;157;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:38:54;80;15;;195;145390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:41:23;71;15;;182;152900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:43:53;73;15;;186;151660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:46:24;95;15;;238;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:48:54;66;15;;165;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:51:23;70;15;;177;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:53:53;77;15;;195;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:56:24;75;15;;188;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T11:58:53;85;15;;214;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:01:23;72;15;;181;148920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:03:53;73;15;;184;150550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:06:23;67;15;;171;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:08:57;78;15;;196;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:11:23;78;15;;196;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:13:53;75;15;;189;149310
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:16:24;79;15;;200;150560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:21:23;71;15;;176;146850
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:23:53;79;15;;204;153580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:26:24;77;15;;193;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:28:54;77;15;;190;147900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:31:25;71;15;;180;151700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:33:54;74;15;;187;150670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:36:24;72;15;;181;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:38:53;77;15;;196;150780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:41:24;90;16;;225;149100
