sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:01:37;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:03:37;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:05:38;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:07:39;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:09:40;-1.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:11:41;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:13:42;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:15:43;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:17:44;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:19:45;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:21:46;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:23:47;-1.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:25:48;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:27:49;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:29:50;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:31:51;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:33:53;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:35:54;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:37:55;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:39:56;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:41:57;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:43:58;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:45:59;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:48:00;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:50:01;-1.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:52:02;-1.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:54:03;-1.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:56:04;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T00:58:05;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:00:07;-1.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:02:09;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:04:10;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:06:11;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:08:12;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:10:14;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:12:16;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:14:17;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:16:18;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:18:19;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:20:20;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:22:21;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:24:23;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:26:25;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:28:26;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:30:27;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:32:29;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:34:31;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:36:32;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:38:32;0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:40:33;0.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:42:34;0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:44:36;0.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:46:37;0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:48:38;0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:50:41;0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:52:43;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:54:43;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:56:45;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T01:58:46;1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:00:48;1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:02:50;1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:04:51;1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:06:52;1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:08:53;1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:10:54;1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:12:55;1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:14:56;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:16:57;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:18:58;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:21:04;1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:23:05;1.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:25:07;1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:27:08;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:29:09;0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:31:10;1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:33:11;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:35:12;1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:37:13;1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:39:14;1.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:41:15;1.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:43:16;1.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:45:17;1.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:47:18;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:49:19;1.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:51:20;1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:53:21;1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:55:22;1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:57:23;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T02:59:24;1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:01:25;0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:03:26;0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:05:27;0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:07:28;0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:09:29;0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:11:30;0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:13:31;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:15:32;0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:17:33;0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:19:34;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:21:35;0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:23:36;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:25:37;0.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:27:38;0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:29:39;0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:31:40;0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:33:41;0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:35:42;0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:37:43;0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:39:44;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:41:45;0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:43:48;0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:45:49;0.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:47:50;0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:49:50;0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:51:51;0.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:53:52;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:55:53;0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:57:54;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T03:59:55;0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:01:56;0.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:03:57;0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:05:58;0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:07:59;0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:10:00;0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:12:01;0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:14:03;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:16:04;0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:18:06;0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:20:07;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:22:08;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:24:09;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:26:10;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:28:11;0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:30:13;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:32:14;0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:34:15;0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:36:16;0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:38:17;0.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:40:18;0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:42:19;0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:44:20;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:46:21;0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:48:22;0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:50:24;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:52:25;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:54:26;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:56:27;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T04:58:28;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:00:29;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:02:30;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:04:31;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:06:32;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:08:32;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:10:33;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:12:34;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:14:35;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:16:37;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:18:38;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:20:38;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:22:39;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:24:45;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:26:46;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:28:49;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:30:50;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:32:51;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:34:52;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:36:53;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:38:54;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:40:55;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:42:56;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:44:59;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:47:03;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:49:04;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:51:06;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:53:07;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:55:08;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:57:10;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T05:59:11;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:01:12;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:03:13;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:05:14;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:07:15;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:09:18;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:11:19;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:13:20;-1.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:15:21;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:17:22;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:19:23;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:21:24;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:23:25;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:25:26;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:27:27;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:29:28;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:31:29;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:33:30;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:35:31;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:37:32;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:39:33;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:41:34;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:43:35;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:45:36;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:47:38;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:49:39;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:51:40;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:53:41;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:55:41;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:57:42;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T06:59:43;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:01:44;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:03:45;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:05:46;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:07:47;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:09:48;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:11:53;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:13:56;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:15:57;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:17:58;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:19:59;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:22:01;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:24:02;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:26:03;0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:28:04;0.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:30:06;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:32:07;0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:34:09;0.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:36:10;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:38:11;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:40:12;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:42:13;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:44:14;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:46:15;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:48:16;0.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:50:17;0.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:52:19;0.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:54:20;0.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:56:21;0.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T07:58:22;0.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:00:24;0.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:02:25;1.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:04:26;1.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:06:27;1.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:08:28;1.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:10:29;1.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:12:30;1.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:14:31;1.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:16:32;1.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:18:33;1.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:20:34;1.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:22:37;1.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:24:38;1.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:26:41;2.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:28:42;2.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:30:43;2.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:32:44;2.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:34:45;2.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:36:45;2.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:38:46;2.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:40:47;2.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:42:48;2.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:44:50;2.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:46:52;2.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:48:53;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:50:54;2.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:52:55;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:54:57;2.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:56:58;2.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T08:58:59;2.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:01:00;2.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:03:01;2.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:05:02;3.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:07:03;2.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:09:06;3.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:11:12;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:13:13;3.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:15:14;3.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:17:15;3.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:19:16;3.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:21:17;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:23:18;3.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:25:20;4.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:27:21;4.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:29:22;3.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:31:23;4.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:33:24;4.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:35:25;4.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:37:26;4.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:39:27;4.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:41:28;4.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:43:33;5.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:45:37;5.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:47:43;5.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:49:44;5.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:51:46;5.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:53:47;5.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:55:50;5.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:57:51;5.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T09:59:52;6.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:01:55;5.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:03:56;6.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:05:57;6.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:07:58;6.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:09:59;6.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:12:01;6.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:14:04;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:16:05;7.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:18:10;6.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:20:11;6.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:22:12;6.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:24:13;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:26:16;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:28:18;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:30:19;7.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:32:20;7.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:34:21;7.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:36:28;7.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:38:33;6.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:40:34;7.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:42:37;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:45:09;6.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:47:12;6.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:49:15;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:51:21;6.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:53:23;6.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:55:25;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:57:29;6.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T10:59:31;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:01:32;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:03:36;6.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:05:40;6.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:07:42;6.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:09:53;7.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:11:59;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:14:03;6.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:16:05;7.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:18:07;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:20:16;7.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:22:20;7.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:24:22;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:26:30;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:28:35;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:30:38;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:32:39;6.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:34:41;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:36:42;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:38:44;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:40:46;7.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:42:49;7.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:44:50;7.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:46:52;7.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:48:53;7.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:50:54;7.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:52:55;7.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:54:57;7.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:56:58;7.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T11:58:59;7.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:01:01;7.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:03:02;7.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:05:05;7.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:07:06;7.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:09:08;7.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:11:09;7.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:13:10;7.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:15:12;7.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:17:28;7.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:19:29;7.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:21:30;7.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:23:31;7.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:25:32;7.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:27:33;7.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:29:34;7.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:31:35;7.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:33:36;7.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:35:37;7.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:37:39;7.44
