sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:00:42;108;23;;270;149685
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:03:12;111;24;;279;150468
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:05:42;118;24;;295;149344
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:08:12;110;24;;277;150166
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:10:42;113;23;;284;150344
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:13:14;118;26;;297;149848
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:15:43;101;23;;254;150167
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:18:13;102;22;;258;150836
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:20:44;106;24;;266;149622
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:23:14;121;23;;305;151172
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:25:44;105;24;;263;149139
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:28:14;106;23;;268;150595
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:30:44;129;27;;324;149872
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:33:15;102;22;;256;150202
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:35:44;113;24;;285;150807
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:38:14;107;24;;269;149958
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:40:44;119;25;;299;149678
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:43:15;107;23;;269;150149
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:45:45;120;25;;304;150867
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:48:15;104;23;;261;150298
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:50:45;120;24;;300;149862
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:53:15;111;24;;279;149942
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:55:45;105;24;;264;149992
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T00:58:15;111;23;;280;150125
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:00:46;104;23;;258;148633
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:03:16;107;23;;273;151844
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:05:46;119;26;;299;149901
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:08:16;121;26;;300;148687
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:10:46;109;23;;276;150876
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:13:16;117;25;;293;149966
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:15:46;128;25;;323;150252
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:18:16;129;27;;324;149616
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:20:46;115;25;;291;150689
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:23:17;121;25;;304;150448
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:25:47;113;23;;284;150586
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:28:17;106;24;;265;148671
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:30:47;124;26;;315;151341
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:33:17;112;23;;280;149886
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:35:47;105;23;;264;150623
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:38:17;108;24;;270;149827
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:40:47;107;24;;269;150358
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:43:17;122;25;;304;148964
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:45:47;118;25;;295;148998
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:48:18;113;24;;287;151590
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:50:48;124;25;;311;150277
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:53:18;112;24;;282;150556
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:55:48;103;22;;257;149486
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T01:58:19;116;25;;292;150465
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:00:50;103;23;;260;151343
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:03:21;120;25;;301;149840
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:05:51;120;25;;303;151353
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:08:21;98;22;;246;149825
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:10:51;111;23;;280;150965
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:13:21;109;26;;274;149918
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:15:52;118;24;;296;150254
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:18:22;115;24;;289;150212
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:20:53;120;25;;302;149899
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:23:23;122;25;;306;149732
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:25:53;119;25;;301;151397
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:28:23;120;24;;301;150219
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:30:53;112;24;;281;149757
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:33:23;109;25;;275;150693
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:35:53;115;23;;289;149786
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:38:24;117;25;;294;149606
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:40:54;106;22;;267;151071
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:43:24;112;24;;282;150121
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:45:54;114;24;;286;149451
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:48:24;107;24;;266;148654
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:50:54;109;23;;278;152239
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:53:25;101;22;;254;149724
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:55:55;109;24;;273;149938
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T02:58:25;115;25;;290;150652
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:00:55;96;22;;240;148879
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:03:25;110;23;;279;151244
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:05:55;113;24;;283;149030
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:08:25;110;23;;277;150722
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:10:55;109;23;;273;149497
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:13:25;112;25;;283;150291
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:15:55;110;23;;278;150805
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:18:25;107;24;;269;150128
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:20:55;125;25;;314;149909
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:23:25;115;24;;289;149725
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:25:55;116;24;;290;149587
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:28:25;102;22;;257;150557
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:30:55;115;25;;289;149842
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:33:25;113;24;;285;150486
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:35:55;112;24;;281;149914
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:38:25;120;25;;301;149682
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:40:55;120;25;;302;150190
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:43:25;112;23;;280;149966
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:45:56;108;23;;271;149442
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:48:26;123;25;;310;150774
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:50:56;107;23;;269;149481
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:53:26;110;24;;278;150562
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:55:56;104;22;;262;150517
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T03:58:26;107;23;;268;149701
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:00:56;109;24;;275;150158
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:03:26;108;23;;269;149171
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:05:56;102;23;;256;149758
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:08:26;101;22;;257;151215
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:10:56;115;25;;286;149215
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:13:26;123;26;;310;150271
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:15:58;111;24;;280;150407
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:18:26;119;25;;298;149720
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:20:56;114;24;;288;150397
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:23:26;105;24;;262;149471
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:25:56;116;25;;293;150384
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:28:26;112;25;;279;148244
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:30:56;119;24;;302;151694
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:33:26;121;25;;299;147768
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:35:56;111;25;;283;152551
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:42:05;112;25;;283;151524
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:44:34;127;27;;320;150289
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:47:05;128;28;;320;149778
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:49:35;108;23;;273;150911
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:52:05;115;25;;287;149232
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:54:36;110;25;;279;151761
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:57:09;105;24;;263;150072
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T04:59:37;113;25;;281;148860
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:02:07;119;26;;303;152292
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:04:37;112;23;;281;150352
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:07:07;107;25;;269;150294
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:09:37;118;25;;296;149438
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:12:07;123;26;;307;149655
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:14:38;115;25;;290;151223
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:17:13;115;26;;290;150121
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:19:39;114;26;;285;149519
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:22:09;100;23;;254;151529
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:24:39;113;25;;285;150532
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:27:09;115;25;;287;149689
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:29:40;111;25;;279;150436
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:32:11;114;25;;287;150656
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:34:41;115;25;;290;150722
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:37:14;121;27;;303;150002
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:39:42;117;26;;295;150420
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:42:12;105;23;;263;150086
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:44:42;105;24;;262;149184
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:47:12;109;26;;275;151225
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:49:42;115;24;;288;149569
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:52:12;118;27;;297;150514
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:54:42;117;25;;295;150568
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:57:13;122;25;;305;149511
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T05:59:44;113;26;;286;150653
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:02:13;113;25;;282;149711
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:04:44;120;25;;305;151276
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:07:15;112;25;;282;150222
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:09:46;104;24;;263;150836
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:12:15;118;27;;296;149925
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:14:45;107;23;;266;149151
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:17:15;117;26;;296;150546
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:19:45;115;25;;290;150635
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:22:15;120;25;;302;150061
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:24:48;106;24;;266;150464
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:27:17;116;25;;291;150345
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:29:46;97;24;;244;149969
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:32:17;114;25;;288;150432
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:37:19;112;26;;282;150832
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:39:49;118;26;;299;150890
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:42:19;112;24;;280;149631
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:44:50;110;25;;277;150067
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:47:20;108;23;;270;149771
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:49:50;109;25;;277;151140
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:52:20;112;24;;281;149367
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:54:50;115;25;;291;150655
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:57:20;110;25;;276;149603
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T06:59:50;101;22;;254;149821
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:02:20;112;26;;282;149890
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:04:50;122;26;;305;149592
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:07:20;104;24;;264;151004
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:09:55;112;25;;281;150015
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:12:24;117;25;;296;151485
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:14:52;117;25;;295;151043
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:17:22;118;25;;297;149821
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:19:52;117;27;;295;150370
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:22:22;123;24;;308;149071
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:24:52;109;25;;276;151143
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:27:23;112;23;;281;149567
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:29:53;116;26;;292;149860
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:32:24;100;23;;253;150585
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:34:53;114;24;;285;149741
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:37:23;118;27;;296;150223
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:39:53;106;23;;265;148830
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:42:23;103;24;;262;151509
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:44:53;109;24;;274;150033
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:47:23;118;25;;293;148751
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:49:54;120;25;;303;150999
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:52:25;114;25;;285;149941
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:54:53;111;24;;280;150595
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:57:23;111;26;;277;149215
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T07:59:54;111;24;;281;150704
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:02:24;117;24;;295;150646
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:04:54;111;24;;277;149456
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:07:25;118;27;;298;150270
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:09:55;96;22;;243;150504
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:12:25;99;23;;250;150620
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:14:55;121;26;;302;149435
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:17:25;106;23;;268;150425
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:19:55;110;25;;276;149927
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:22:25;123;26;;308;150157
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:24:55;110;23;;278;150665
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:27:25;118;27;;293;148932
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:29:55;115;24;;290;150923
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:32:25;114;26;;287;150140
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:34:55;106;22;;266;149775
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:37:25;102;23;;256;149949
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:39:55;120;26;;301;150244
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:44:59;120;28;;301;149822
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:47:29;116;25;;293;150901
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:50:00;113;25;;281;148781
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:52:30;104;24;;264;151352
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:55:00;118;25;;297;150168
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T08:57:31;114;25;;288;150347
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:00:04;116;26;;292;150519
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:02:32;111;24;;280;151205
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:05:03;102;23;;256;150487
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:07:33;119;25;;300;150924
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:10:03;116;25;;290;149071
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:12:35;110;24;;279;151697
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:15:05;105;24;;265;150693
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:17:35;118;26;;297;149953
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:20:06;127;26;;319;150127
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:22:36;109;24;;277;151860
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:25:07;122;24;;306;149494
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:27:37;106;24;;268;150896
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:30:08;102;23;;255;149871
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:32:39;117;25;;296;151138
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:35:09;116;25;;291;149489
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:37:39;108;24;;273;151095
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:40:09;101;23;;255;150014
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:42:39;116;26;;292;150689
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:45:10;108;23;;271;149810
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:47:42;112;24;;283;151273
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:50:12;118;25;;298;150349
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:52:42;107;24;;270;150765
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:55:12;112;24;;281;149722
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T09:57:42;111;24;;277;149539
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:00:12;114;25;;288;151052
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:02:43;111;24;;277;149689
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:05:13;115;25;;291;150994
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:07:50;117;26;;295;150954
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:10:14;107;24;;269;150067
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:12:44;122;26;;307;150629
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:15:15;105;23;;263;149263
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:17:45;120;25;;302;150583
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:20:15;111;25;;280;150140
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:22:46;116;25;;293;150926
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:25:17;108;23;;271;149973
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:27:47;119;24;;303;151660
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:30:19;117;25;;295;150694
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:32:48;108;25;;272;150622
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:35:18;111;26;;279;150515
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:37:49;111;23;;279;150021
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:40:19;105;22;;265;150461
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:45:22;107;26;;270;150085
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:47:54;110;25;;280;151919
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:50:23;122;25;;307;150133
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:52:54;119;25;;300;150719
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:55:25;116;26;;292;150205
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T10:57:55;111;24;;282;151401
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:00:26;107;24;;268;149536
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:02:56;106;24;;269;150861
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:05:27;98;22;;248;150717
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:07:57;102;23;;258;150474
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:10:27;103;23;;259;150462
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:12:57;110;25;;277;150053
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:15:27;101;21;;255;150555
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:17:58;114;25;;287;150262
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:20:29;121;26;;304;149550
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:22:58;111;24;;276;148205
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:25:29;112;25;;288;153798
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:30:32;111;26;;278;150123
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:33:11;110;24;;278;151363
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:35:33;119;26;;298;149850
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:38:04;115;25;;292;151553
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:40:34;105;23;;264;149940
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:43:06;103;23;;260;150480
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:45:36;102;23;;258;151443
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:48:07;115;24;;291;150592
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:50:39;114;25;;289;150944
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:53:08;105;23;;263;149904
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:55:39;108;24;;274;151725
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T11:58:09;120;25;;300;149677
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:00:39;112;24;;281;149817
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:03:09;103;24;;259;150781
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:05:43;105;23;;264;149535
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:08:19;107;25;;269;150081
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:10:41;110;24;;282;152473
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:13:11;114;24;;285;149718
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:15:42;107;23;;270;151393
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:18:12;109;24;;270;148410
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:20:43;119;25;;299;150549
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:23:13;108;24;;268;147977
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:25:43;109;24;;280;152908
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:28:14;115;25;;290;150108
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:30:44;118;26;;300;151438
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:33:17;107;23;;268;150199
