sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67817;DHT22;54614;47.576;7.524;2024-01-30T00:02:12;21.70;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T00:04:38;21.80;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T00:07:04;21.80;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T00:09:30;21.80;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T00:11:56;21.70;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T00:14:22;21.70;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T00:16:48;21.70;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T00:19:14;21.70;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T00:21:40;21.70;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T00:24:06;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:26:32;21.70;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T00:28:58;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:31:24;21.70;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T00:33:50;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:36:16;21.70;53.40
67817;DHT22;54614;47.576;7.524;2024-01-30T00:38:41;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:41:10;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:43:36;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:46:02;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:48:28;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:50:54;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:53:20;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T00:55:46;21.70;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T00:58:12;21.70;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T01:00:38;21.60;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T01:03:04;21.60;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T01:05:30;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:07:56;21.60;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T01:10:21;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:12:48;21.60;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T01:15:14;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:17:40;21.60;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T01:20:06;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:22:33;21.60;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T01:25:00;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:27:26;21.60;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T01:29:53;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:32:19;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:34:44;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:37:10;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:39:36;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:42:02;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:44:28;21.60;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:46:54;21.50;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:49:25;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T01:51:55;21.50;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:54:23;21.50;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:56:52;21.50;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T01:59:20;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:01:47;21.50;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T02:04:16;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:06:43;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:09:09;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:11:35;21.50;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T02:14:04;21.50;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T02:16:31;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:18:57;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:21:23;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:23:50;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:26:18;21.50;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T02:28:43;21.50;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T02:31:09;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T02:33:35;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:36:01;21.50;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:38:27;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T02:40:53;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T02:43:18;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T02:45:44;21.40;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:48:10;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T02:50:36;21.40;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T02:53:02;21.40;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:55:27;21.40;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T02:57:53;21.40;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T03:00:20;21.20;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T03:02:46;21.50;53.80
67817;DHT22;54614;47.576;7.524;2024-01-30T03:05:12;21.40;53.20
67817;DHT22;54614;47.576;7.524;2024-01-30T03:07:37;21.40;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T03:10:06;21.40;53.80
67817;DHT22;54614;47.576;7.524;2024-01-30T03:12:32;21.30;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:14:58;21.40;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T03:17:24;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:19:50;21.40;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T03:22:16;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:24:42;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:27:09;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:29:35;21.40;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:32:01;21.30;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T03:34:27;21.30;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T03:36:52;21.30;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T03:39:18;21.30;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T03:41:44;21.30;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T03:44:10;21.30;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:46:36;21.30;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T03:49:02;21.30;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:51:28;21.30;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:53:54;21.30;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T03:56:20;21.30;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T03:58:46;21.30;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:01:14;21.30;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:03:41;21.30;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T04:06:07;21.30;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T04:08:33;21.30;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T04:11:05;21.40;53.80
67817;DHT22;54614;47.576;7.524;2024-01-30T04:13:32;21.40;53.80
67817;DHT22;54614;47.576;7.524;2024-01-30T04:15:59;21.30;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:18:29;21.20;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:20:54;21.20;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:23:20;21.20;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:25:46;21.20;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:28:12;21.20;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:30:38;21.20;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T04:33:04;21.20;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:35:30;21.20;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:37:56;21.30;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T04:40:22;21.30;54.20
67817;DHT22;54614;47.576;7.524;2024-01-30T04:42:48;21.20;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:45:14;21.20;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T04:47:40;21.20;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T04:50:09;21.20;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T04:52:35;21.20;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T04:55:01;21.30;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T04:57:27;21.30;53.60
67817;DHT22;54614;47.576;7.524;2024-01-30T04:59:53;21.30;53.40
67817;DHT22;54614;47.576;7.524;2024-01-30T05:02:19;21.20;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T05:04:45;21.30;53.60
67817;DHT22;54614;47.576;7.524;2024-01-30T05:07:11;21.20;53.20
67817;DHT22;54614;47.576;7.524;2024-01-30T05:09:37;21.20;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T05:12:02;21.30;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T05:14:28;21.30;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T05:16:54;21.30;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T05:19:20;21.30;54.10
67817;DHT22;54614;47.576;7.524;2024-01-30T05:21:48;21.40;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T05:24:14;21.40;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T05:26:40;21.40;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T05:29:07;21.40;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T05:31:33;21.40;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T05:34:00;21.40;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T05:36:26;21.50;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T05:38:51;21.50;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T05:41:17;21.50;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T05:43:43;21.50;53.80
67817;DHT22;54614;47.576;7.524;2024-01-30T05:46:09;21.50;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T05:48:34;21.50;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T05:51:01;21.60;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T05:53:29;21.60;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T05:55:55;21.70;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T05:58:21;21.80;54.10
67817;DHT22;54614;47.576;7.524;2024-01-30T06:00:47;21.90;54.10
67817;DHT22;54614;47.576;7.524;2024-01-30T06:03:13;21.90;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T06:05:38;21.80;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T06:08:04;21.90;54.00
67817;DHT22;54614;47.576;7.524;2024-01-30T06:10:31;21.90;54.10
67817;DHT22;54614;47.576;7.524;2024-01-30T06:12:56;21.80;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T06:15:22;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T06:17:48;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T06:20:14;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T06:22:39;22.00;53.80
67817;DHT22;54614;47.576;7.524;2024-01-30T06:25:05;21.90;53.30
67817;DHT22;54614;47.576;7.524;2024-01-30T06:27:31;22.00;56.50
67817;DHT22;54614;47.576;7.524;2024-01-30T06:29:57;22.10;61.50
67817;DHT22;54614;47.576;7.524;2024-01-30T06:32:23;22.10;60.90
67817;DHT22;54614;47.576;7.524;2024-01-30T06:34:48;22.00;58.80
67817;DHT22;54614;47.576;7.524;2024-01-30T06:37:14;22.00;57.80
67817;DHT22;54614;47.576;7.524;2024-01-30T06:39:40;22.00;57.30
67817;DHT22;54614;47.576;7.524;2024-01-30T06:42:06;22.00;57.30
67817;DHT22;54614;47.576;7.524;2024-01-30T06:44:31;22.10;57.00
67817;DHT22;54614;47.576;7.524;2024-01-30T06:46:57;22.10;57.00
67817;DHT22;54614;47.576;7.524;2024-01-30T06:49:23;22.10;56.60
67817;DHT22;54614;47.576;7.524;2024-01-30T06:51:48;22.10;56.70
67817;DHT22;54614;47.576;7.524;2024-01-30T06:54:14;22.10;56.70
67817;DHT22;54614;47.576;7.524;2024-01-30T06:56:40;22.10;56.40
67817;DHT22;54614;47.576;7.524;2024-01-30T06:59:06;22.00;55.90
67817;DHT22;54614;47.576;7.524;2024-01-30T07:01:31;22.10;55.50
67817;DHT22;54614;47.576;7.524;2024-01-30T07:03:58;22.10;54.90
67817;DHT22;54614;47.576;7.524;2024-01-30T07:06:24;22.10;54.90
67817;DHT22;54614;47.576;7.524;2024-01-30T07:08:50;22.10;54.90
67817;DHT22;54614;47.576;7.524;2024-01-30T07:11:19;22.10;54.70
67817;DHT22;54614;47.576;7.524;2024-01-30T07:13:47;22.10;54.20
67817;DHT22;54614;47.576;7.524;2024-01-30T07:16:15;22.10;54.20
67817;DHT22;54614;47.576;7.524;2024-01-30T07:18:41;22.20;54.00
67817;DHT22;54614;47.576;7.524;2024-01-30T07:21:06;22.20;53.90
67817;DHT22;54614;47.576;7.524;2024-01-30T07:23:32;22.20;53.70
67817;DHT22;54614;47.576;7.524;2024-01-30T07:26:01;22.20;53.80
67817;DHT22;54614;47.576;7.524;2024-01-30T07:28:26;22.20;53.50
67817;DHT22;54614;47.576;7.524;2024-01-30T07:30:52;22.20;53.40
67817;DHT22;54614;47.576;7.524;2024-01-30T07:33:18;22.20;53.40
67817;DHT22;54614;47.576;7.524;2024-01-30T07:35:45;22.20;53.30
67817;DHT22;54614;47.576;7.524;2024-01-30T07:38:11;22.20;53.30
67817;DHT22;54614;47.576;7.524;2024-01-30T07:40:37;22.20;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T07:43:03;22.20;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T07:45:29;22.20;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T07:47:58;22.20;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T07:50:25;22.20;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T07:52:51;22.20;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T07:55:59;22.20;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T07:58:24;22.20;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T08:00:52;22.20;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T08:03:18;22.20;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T08:05:44;22.20;53.60
67817;DHT22;54614;47.576;7.524;2024-01-30T08:08:10;22.20;53.90
67817;DHT22;54614;47.576;7.524;2024-01-30T08:10:36;22.10;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T08:13:02;22.10;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T08:15:28;22.00;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T08:17:53;22.00;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T08:20:23;22.00;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T08:22:50;22.00;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T08:25:16;22.00;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T08:27:42;22.00;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T08:30:08;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T08:32:34;22.00;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T08:35:00;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T08:37:29;22.00;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T08:39:55;22.00;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T08:42:21;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T08:44:50;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T08:47:18;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T08:49:44;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T08:52:10;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T08:54:36;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T08:57:02;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T08:59:29;21.90;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T09:01:55;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T09:04:23;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T09:06:49;21.90;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T09:09:15;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T09:11:41;21.90;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T09:14:07;21.90;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T09:16:33;21.90;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T09:18:59;21.90;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T09:21:25;21.90;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T09:23:54;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:26:20;21.80;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T09:28:46;21.80;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T09:31:12;21.80;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T09:33:38;21.80;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T09:36:05;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:38:31;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:41:01;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:43:33;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:46:02;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:48:30;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:50:57;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:53:23;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:55:50;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T09:58:16;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T10:00:43;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T10:03:09;21.80;52.00
67817;DHT22;54614;47.576;7.524;2024-01-30T10:05:36;21.80;52.00
67817;DHT22;54614;47.576;7.524;2024-01-30T10:08:07;21.80;51.90
67817;DHT22;54614;47.576;7.524;2024-01-30T10:10:34;21.80;52.00
67817;DHT22;54614;47.576;7.524;2024-01-30T10:13:01;21.80;51.90
67817;DHT22;54614;47.576;7.524;2024-01-30T10:15:28;21.80;51.80
67817;DHT22;54614;47.576;7.524;2024-01-30T10:17:54;21.80;51.80
67817;DHT22;54614;47.576;7.524;2024-01-30T10:20:20;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T10:22:48;21.80;51.80
67817;DHT22;54614;47.576;7.524;2024-01-30T10:25:15;21.70;51.70
67817;DHT22;54614;47.576;7.524;2024-01-30T10:27:41;21.80;51.70
67817;DHT22;54614;47.576;7.524;2024-01-30T10:30:08;21.80;51.70
67817;DHT22;54614;47.576;7.524;2024-01-30T10:32:34;21.70;51.70
67817;DHT22;54614;47.576;7.524;2024-01-30T10:34:59;21.70;51.90
67817;DHT22;54614;47.576;7.524;2024-01-30T10:37:26;21.80;52.00
67817;DHT22;54614;47.576;7.524;2024-01-30T10:39:53;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T10:42:26;21.80;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T10:45:06;21.80;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T10:47:48;21.90;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T10:50:15;21.90;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T10:52:42;21.90;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T10:55:10;21.90;52.00
67817;DHT22;54614;47.576;7.524;2024-01-30T10:57:36;21.90;52.00
67817;DHT22;54614;47.576;7.524;2024-01-30T11:00:10;21.90;51.90
67817;DHT22;54614;47.576;7.524;2024-01-30T11:02:46;21.90;52.00
67817;DHT22;54614;47.576;7.524;2024-01-30T11:05:13;21.90;52.10
67817;DHT22;54614;47.576;7.524;2024-01-30T11:07:41;21.90;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T11:10:07;21.90;52.20
67817;DHT22;54614;47.576;7.524;2024-01-30T11:12:39;21.90;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T11:15:11;21.90;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T11:20:50;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T11:23:12;21.90;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T11:25:38;21.90;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T11:28:04;21.90;52.30
67817;DHT22;54614;47.576;7.524;2024-01-30T11:30:31;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T11:33:14;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T11:38:09;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T11:40:37;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T11:43:06;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T11:45:34;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T11:48:00;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T11:50:33;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T11:52:59;21.90;52.40
67817;DHT22;54614;47.576;7.524;2024-01-30T11:55:26;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T11:57:59;21.90;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T12:00:25;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T12:02:53;22.20;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:05:24;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:07:51;21.90;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T12:10:17;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:12:46;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:15:15;21.90;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T12:17:41;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:20:08;21.90;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T12:22:52;21.70;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T12:25:20;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:27:49;21.80;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:30:17;21.80;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:32:45;21.80;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:35:15;21.80;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T12:37:44;21.80;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T12:40:12;21.80;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T12:42:40;21.80;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T12:45:08;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:47:35;21.80;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T12:50:00;21.90;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T12:52:26;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:54:52;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:57:18;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T12:59:45;21.90;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T13:02:15;21.90;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T13:04:42;21.90;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T13:07:08;21.90;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T13:09:34;21.90;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T13:11:59;21.90;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T13:14:26;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T13:16:52;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T13:19:18;21.90;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T13:21:45;21.90;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T13:24:11;21.90;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T13:26:37;21.90;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T13:29:03;21.90;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T13:31:29;21.90;53.20
67817;DHT22;54614;47.576;7.524;2024-01-30T13:33:55;21.80;53.20
67817;DHT22;54614;47.576;7.524;2024-01-30T13:36:21;21.80;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T13:38:48;21.80;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T13:41:14;21.80;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T13:43:40;21.80;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T13:46:05;21.80;52.90
67817;DHT22;54614;47.576;7.524;2024-01-30T13:48:31;21.80;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T13:50:57;21.80;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T13:53:23;21.80;53.10
67817;DHT22;54614;47.576;7.524;2024-01-30T13:55:49;21.80;53.80
67817;DHT22;54614;47.576;7.524;2024-01-30T13:58:14;21.80;53.20
67817;DHT22;54614;47.576;7.524;2024-01-30T14:00:40;21.80;53.20
67817;DHT22;54614;47.576;7.524;2024-01-30T14:03:06;21.80;53.20
67817;DHT22;54614;47.576;7.524;2024-01-30T14:05:32;21.80;53.00
67817;DHT22;54614;47.576;7.524;2024-01-30T14:07:58;21.80;52.80
67817;DHT22;54614;47.576;7.524;2024-01-30T14:10:25;21.80;52.70
67817;DHT22;54614;47.576;7.524;2024-01-30T14:12:51;21.80;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T14:15:17;21.80;52.60
67817;DHT22;54614;47.576;7.524;2024-01-30T14:17:44;21.80;52.50
67817;DHT22;54614;47.576;7.524;2024-01-30T14:20:14;21.70;52.50
