sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55660;BME280;41534;53.550;9.964;2024-01-30T00:02:19;102473.81;;;22.19;40.96
55660;BME280;41534;53.550;9.964;2024-01-30T00:05:19;102467.66;;;22.17;40.93
55660;BME280;41534;53.550;9.964;2024-01-30T00:08:20;102465.25;;;22.14;40.98
55660;BME280;41534;53.550;9.964;2024-01-30T00:11:20;102460.13;;;22.11;40.93
55660;BME280;41534;53.550;9.964;2024-01-30T00:14:20;102461.31;;;22.08;41.05
55660;BME280;41534;53.550;9.964;2024-01-30T00:17:20;102465.22;;;22.06;40.97
55660;BME280;41534;53.550;9.964;2024-01-30T00:20:21;102464.47;;;22.04;41.02
55660;BME280;41534;53.550;9.964;2024-01-30T00:23:21;102453.88;;;22.01;41.01
55660;BME280;41534;53.550;9.964;2024-01-30T00:26:21;102449.63;;;21.98;40.86
55660;BME280;41534;53.550;9.964;2024-01-30T00:29:22;102439.03;;;21.95;40.96
55660;BME280;41534;53.550;9.964;2024-01-30T00:32:22;102435.59;;;21.93;41.04
55660;BME280;41534;53.550;9.964;2024-01-30T00:35:22;102435.94;;;21.90;41.12
55660;BME280;41534;53.550;9.964;2024-01-30T00:38:22;102442.59;;;21.87;41.18
55660;BME280;41534;53.550;9.964;2024-01-30T00:41:23;102446.28;;;21.86;41.16
55660;BME280;41534;53.550;9.964;2024-01-30T00:44:23;102443.03;;;21.83;41.21
55660;BME280;41534;53.550;9.964;2024-01-30T00:47:23;102440.81;;;21.78;41.03
55660;BME280;41534;53.550;9.964;2024-01-30T00:50:23;102439.09;;;21.77;40.74
55660;BME280;41534;53.550;9.964;2024-01-30T00:53:24;102435.69;;;21.75;41.10
55660;BME280;41534;53.550;9.964;2024-01-30T00:56:24;102433.13;;;21.74;41.22
55660;BME280;41534;53.550;9.964;2024-01-30T00:59:24;102428.13;;;21.69;41.02
55660;BME280;41534;53.550;9.964;2024-01-30T01:02:25;102429.31;;;21.66;41.05
55660;BME280;41534;53.550;9.964;2024-01-30T01:05:25;102433.22;;;21.64;41.33
55660;BME280;41534;53.550;9.964;2024-01-30T01:08:25;102434.56;;;21.60;41.10
55660;BME280;41534;53.550;9.964;2024-01-30T01:11:26;102453.81;;;21.58;41.19
55660;BME280;41534;53.550;9.964;2024-01-30T01:14:26;102449.53;;;21.56;40.72
55660;BME280;41534;53.550;9.964;2024-01-30T01:17:26;102448.00;;;21.53;40.89
55660;BME280;41534;53.550;9.964;2024-01-30T01:20:27;102443.69;;;21.51;41.12
55660;BME280;41534;53.550;9.964;2024-01-30T01:23:27;102447.44;;;21.50;40.93
55660;BME280;41534;53.550;9.964;2024-01-30T01:26:27;102450.50;;;21.47;40.87
55660;BME280;41534;53.550;9.964;2024-01-30T01:29:28;102441.63;;;21.45;41.15
55660;BME280;41534;53.550;9.964;2024-01-30T01:32:28;102445.53;;;21.42;41.09
55660;BME280;41534;53.550;9.964;2024-01-30T01:35:28;102447.56;;;21.40;41.11
55660;BME280;41534;53.550;9.964;2024-01-30T01:38:29;102438.69;;;21.38;41.13
55660;BME280;41534;53.550;9.964;2024-01-30T01:41:32;102449.75;;;21.36;41.02
55660;BME280;41534;53.550;9.964;2024-01-30T01:44:33;102450.91;;;21.34;40.94
55660;BME280;41534;53.550;9.964;2024-01-30T01:47:33;102438.44;;;21.31;41.10
55660;BME280;41534;53.550;9.964;2024-01-30T01:50:33;102429.72;;;21.28;40.93
55660;BME280;41534;53.550;9.964;2024-01-30T01:53:34;102424.72;;;21.23;40.62
55660;BME280;41534;53.550;9.964;2024-01-30T01:56:34;102429.47;;;21.21;40.51
55660;BME280;41534;53.550;9.964;2024-01-30T01:59:35;102421.75;;;21.17;40.60
55660;BME280;41534;53.550;9.964;2024-01-30T02:02:36;102418.34;;;21.15;40.30
55660;BME280;41534;53.550;9.964;2024-01-30T02:05:37;102419.66;;;21.11;40.09
55660;BME280;41534;53.550;9.964;2024-01-30T02:08:38;102415.41;;;21.08;39.97
55660;BME280;41534;53.550;9.964;2024-01-30T02:11:38;102403.97;;;21.04;39.98
55660;BME280;41534;53.550;9.964;2024-01-30T02:14:48;102404.13;;;21.03;39.67
55660;BME280;41534;53.550;9.964;2024-01-30T02:17:48;102397.25;;;20.99;39.61
55660;BME280;41534;53.550;9.964;2024-01-30T02:20:51;102394.84;;;20.96;39.88
55660;BME280;41534;53.550;9.964;2024-01-30T02:23:54;102392.44;;;20.93;39.53
55660;BME280;41534;53.550;9.964;2024-01-30T02:26:55;102392.75;;;20.90;39.43
55660;BME280;41534;53.550;9.964;2024-01-30T02:29:55;102385.06;;;20.85;39.52
55660;BME280;41534;53.550;9.964;2024-01-30T02:32:55;102378.06;;;20.83;39.19
55660;BME280;41534;53.550;9.964;2024-01-30T02:35:56;102383.63;;;20.81;39.24
55660;BME280;41534;53.550;9.964;2024-01-30T02:38:56;102379.53;;;20.77;39.20
55660;BME280;41534;53.550;9.964;2024-01-30T02:41:56;102373.22;;;20.76;39.12
55660;BME280;41534;53.550;9.964;2024-01-30T02:44:56;102371.81;;;20.72;38.96
55660;BME280;41534;53.550;9.964;2024-01-30T02:47:57;102369.41;;;20.69;39.01
55660;BME280;41534;53.550;9.964;2024-01-30T02:50:57;102366.00;;;20.67;38.95
55660;BME280;41534;53.550;9.964;2024-01-30T02:53:57;102365.31;;;20.65;39.21
55660;BME280;41534;53.550;9.964;2024-01-30T02:56:58;102370.03;;;20.63;38.78
55660;BME280;41534;53.550;9.964;2024-01-30T02:59:58;102377.50;;;20.61;38.77
55660;BME280;41534;53.550;9.964;2024-01-30T03:02:58;102375.09;;;20.58;38.93
55660;BME280;41534;53.550;9.964;2024-01-30T03:05:58;102373.53;;;20.56;38.71
55660;BME280;41534;53.550;9.964;2024-01-30T03:08:59;102364.81;;;20.52;38.52
55660;BME280;41534;53.550;9.964;2024-01-30T03:11:59;102374.00;;;20.51;38.62
55660;BME280;41534;53.550;9.964;2024-01-30T03:14:59;102360.72;;;20.48;38.61
55660;BME280;41534;53.550;9.964;2024-01-30T03:18:00;102358.97;;;20.47;38.58
55660;BME280;41534;53.550;9.964;2024-01-30T03:21:00;102364.56;;;20.45;38.71
55660;BME280;41534;53.550;9.964;2024-01-30T03:24:00;102352.97;;;20.43;38.40
55660;BME280;41534;53.550;9.964;2024-01-30T03:27:00;102347.81;;;20.40;38.51
55660;BME280;41534;53.550;9.964;2024-01-30T03:30:01;102353.44;;;20.39;38.49
55660;BME280;41534;53.550;9.964;2024-01-30T03:33:01;102351.03;;;20.36;38.34
55660;BME280;41534;53.550;9.964;2024-01-30T03:39:05;102343.31;;;20.31;38.29
55660;BME280;41534;53.550;9.964;2024-01-30T03:42:05;102356.19;;;20.29;38.23
55660;BME280;41534;53.550;9.964;2024-01-30T03:45:06;102349.19;;;20.27;38.43
55660;BME280;41534;53.550;9.964;2024-01-30T03:48:07;102341.19;;;20.25;38.05
55660;BME280;41534;53.550;9.964;2024-01-30T03:51:07;102339.63;;;20.23;38.09
55660;BME280;41534;53.550;9.964;2024-01-30T03:54:07;102335.38;;;20.20;38.25
55660;BME280;41534;53.550;9.964;2024-01-30T03:57:07;102338.25;;;20.18;38.25
55660;BME280;41534;53.550;9.964;2024-01-30T04:00:08;102338.41;;;20.17;38.13
55660;BME280;41534;53.550;9.964;2024-01-30T04:03:08;102335.13;;;20.13;38.13
55660;BME280;41534;53.550;9.964;2024-01-30T04:06:09;102324.38;;;20.12;38.16
55660;BME280;41534;53.550;9.964;2024-01-30T04:09:09;102330.13;;;20.09;38.09
55660;BME280;41534;53.550;9.964;2024-01-30T04:12:09;102334.88;;;20.07;37.97
55660;BME280;41534;53.550;9.964;2024-01-30T04:15:10;102336.03;;;20.04;37.99
55660;BME280;41534;53.550;9.964;2024-01-30T04:18:10;102337.19;;;20.02;37.99
55660;BME280;41534;53.550;9.964;2024-01-30T04:21:11;102333.78;;;20.00;37.98
55660;BME280;41534;53.550;9.964;2024-01-30T04:24:11;102323.34;;;19.95;37.97
55660;BME280;41534;53.550;9.964;2024-01-30T04:27:11;102333.34;;;19.95;38.11
55660;BME280;41534;53.550;9.964;2024-01-30T04:30:12;102333.50;;;19.93;37.85
55660;BME280;41534;53.550;9.964;2024-01-30T04:33:12;102344.72;;;19.90;37.95
55660;BME280;41534;53.550;9.964;2024-01-30T04:36:12;102342.28;;;19.87;37.94
55660;BME280;41534;53.550;9.964;2024-01-30T04:39:12;102338.88;;;19.85;38.06
55660;BME280;41534;53.550;9.964;2024-01-30T04:42:13;102338.16;;;19.83;37.96
55660;BME280;41534;53.550;9.964;2024-01-30T04:45:13;102343.91;;;19.80;38.04
55660;BME280;41534;53.550;9.964;2024-01-30T04:48:13;102340.47;;;19.78;37.95
55660;BME280;41534;53.550;9.964;2024-01-30T04:51:14;102346.06;;;19.76;37.94
55660;BME280;41534;53.550;9.964;2024-01-30T04:54:14;102350.66;;;19.76;38.00
55660;BME280;41534;53.550;9.964;2024-01-30T04:57:14;102351.81;;;19.73;37.79
55660;BME280;41534;53.550;9.964;2024-01-30T05:00:15;102333.94;;;19.71;37.93
55660;BME280;41534;53.550;9.964;2024-01-30T05:03:15;102351.41;;;19.68;37.71
55660;BME280;41534;53.550;9.964;2024-01-30T05:06:26;102345.28;;;19.66;37.94
55660;BME280;41534;53.550;9.964;2024-01-30T05:09:27;102332.13;;;19.62;38.08
55660;BME280;41534;53.550;9.964;2024-01-30T05:12:27;102334.09;;;19.60;37.92
55660;BME280;41534;53.550;9.964;2024-01-30T05:15:27;102325.09;;;19.59;37.62
55660;BME280;41534;53.550;9.964;2024-01-30T05:18:28;102329.97;;;19.55;37.80
55660;BME280;41534;53.550;9.964;2024-01-30T05:21:28;102334.56;;;19.55;37.79
55660;BME280;41534;53.550;9.964;2024-01-30T05:24:28;102342.84;;;19.53;37.79
55660;BME280;41534;53.550;9.964;2024-01-30T05:27:28;102348.59;;;19.50;37.68
55660;BME280;41534;53.550;9.964;2024-01-30T05:30:29;102344.16;;;19.49;38.09
55660;BME280;41534;53.550;9.964;2024-01-30T05:33:29;102339.72;;;19.48;37.81
55660;BME280;41534;53.550;9.964;2024-01-30T05:36:29;102346.31;;;19.46;37.94
55660;BME280;41534;53.550;9.964;2024-01-30T05:39:29;102335.59;;;19.44;37.76
55660;BME280;41534;53.550;9.964;2024-01-30T05:42:30;102326.72;;;19.42;37.81
55660;BME280;41534;53.550;9.964;2024-01-30T05:45:30;102323.28;;;19.40;37.93
55660;BME280;41534;53.550;9.964;2024-01-30T05:48:30;102317.16;;;19.38;37.89
55660;BME280;41534;53.550;9.964;2024-01-30T05:51:31;102311.72;;;19.38;37.96
55660;BME280;41534;53.550;9.964;2024-01-30T05:54:31;102321.03;;;19.36;37.91
55660;BME280;41534;53.550;9.964;2024-01-30T05:57:31;102319.47;;;19.33;37.84
55660;BME280;41534;53.550;9.964;2024-01-30T06:00:31;102317.75;;;19.32;37.98
55660;BME280;41534;53.550;9.964;2024-01-30T06:03:32;102321.47;;;19.31;37.89
55660;BME280;41534;53.550;9.964;2024-01-30T06:06:32;102318.06;;;19.29;37.80
55660;BME280;41534;53.550;9.964;2024-01-30T06:09:32;102313.78;;;19.26;37.86
55660;BME280;41534;53.550;9.964;2024-01-30T06:12:32;102312.03;;;19.25;37.85
55660;BME280;41534;53.550;9.964;2024-01-30T06:15:33;102308.59;;;19.23;38.04
55660;BME280;41534;53.550;9.964;2024-01-30T06:18:33;102307.91;;;19.21;38.06
55660;BME280;41534;53.550;9.964;2024-01-30T06:21:33;102309.75;;;19.21;37.92
55660;BME280;41534;53.550;9.964;2024-01-30T06:24:34;102303.47;;;19.20;38.12
55660;BME280;41534;53.550;9.964;2024-01-30T06:27:34;102290.03;;;19.19;37.85
55660;BME280;41534;53.550;9.964;2024-01-30T06:30:34;102285.75;;;19.16;37.92
55660;BME280;41534;53.550;9.964;2024-01-30T06:33:34;102294.06;;;19.15;37.92
55660;BME280;41534;53.550;9.964;2024-01-30T06:36:35;102294.22;;;19.13;37.63
55660;BME280;41534;53.550;9.964;2024-01-30T06:39:35;102289.78;;;19.12;37.67
55660;BME280;41534;53.550;9.964;2024-01-30T06:42:35;102289.94;;;19.11;37.64
55660;BME280;41534;53.550;9.964;2024-01-30T06:45:35;102289.19;;;19.09;37.91
55660;BME280;41534;53.550;9.964;2024-01-30T06:48:36;102281.19;;;19.07;37.96
55660;BME280;41534;53.550;9.964;2024-01-30T06:51:36;102289.50;;;19.06;37.85
55660;BME280;41534;53.550;9.964;2024-01-30T06:54:36;102284.22;;;19.04;37.92
55660;BME280;41534;53.550;9.964;2024-01-30T06:57:37;102286.06;;;19.04;37.86
55660;BME280;41534;53.550;9.964;2024-01-30T07:00:37;102281.66;;;19.03;37.96
55660;BME280;41534;53.550;9.964;2024-01-30T07:03:37;102282.81;;;19.00;37.70
55660;BME280;41534;53.550;9.964;2024-01-30T07:06:38;102282.09;;;18.98;37.96
55660;BME280;41534;53.550;9.964;2024-01-30T07:09:38;102282.25;;;18.96;37.96
55660;BME280;41534;53.550;9.964;2024-01-30T07:12:39;102284.25;;;18.94;38.07
55660;BME280;41534;53.550;9.964;2024-01-30T07:15:40;102286.97;;;18.94;37.89
55660;BME280;41534;53.550;9.964;2024-01-30T07:18:40;102282.53;;;18.93;38.11
55660;BME280;41534;53.550;9.964;2024-01-30T07:21:41;102280.84;;;18.92;37.88
55660;BME280;41534;53.550;9.964;2024-01-30T07:24:44;102281.81;;;18.91;37.90
55660;BME280;41534;53.550;9.964;2024-01-30T07:27:44;102276.38;;;18.91;38.23
55660;BME280;41534;53.550;9.964;2024-01-30T07:30:45;102273.97;;;18.88;38.11
55660;BME280;41534;53.550;9.964;2024-01-30T07:33:45;102280.41;;;18.87;38.03
55660;BME280;41534;53.550;9.964;2024-01-30T07:36:45;102272.38;;;18.86;38.11
55660;BME280;41534;53.550;9.964;2024-01-30T07:39:46;102276.97;;;18.85;37.89
55660;BME280;41534;53.550;9.964;2024-01-30T07:42:48;102284.25;;;18.85;38.23
55660;BME280;41534;53.550;9.964;2024-01-30T07:45:48;102279.84;;;18.84;37.82
55660;BME280;41534;53.550;9.964;2024-01-30T07:48:49;102282.69;;;18.82;38.00
55660;BME280;41534;53.550;9.964;2024-01-30T07:51:49;102277.41;;;18.81;38.13
55660;BME280;41534;53.550;9.964;2024-01-30T07:54:50;102275.72;;;18.80;38.13
55660;BME280;41534;53.550;9.964;2024-01-30T08:01:29;102274.13;;;18.77;38.02
55660;BME280;41534;53.550;9.964;2024-01-30T08:04:29;102273.13;;;18.78;38.13
55660;BME280;41534;53.550;9.964;2024-01-30T08:07:29;102263.44;;;18.76;38.36
55660;BME280;41534;53.550;9.964;2024-01-30T08:10:30;102264.28;;;18.76;38.06
55660;BME280;41534;53.550;9.964;2024-01-30T08:13:30;102274.28;;;18.76;38.29
55660;BME280;41534;53.550;9.964;2024-01-30T08:16:30;102269.88;;;18.75;38.23
55660;BME280;41534;53.550;9.964;2024-01-30T08:19:31;102268.13;;;18.74;38.40
55660;BME280;41534;53.550;9.964;2024-01-30T08:22:31;102268.97;;;18.74;38.47
55660;BME280;41534;53.550;9.964;2024-01-30T08:25:31;102271.84;;;18.73;38.21
55660;BME280;41534;53.550;9.964;2024-01-30T08:28:31;102278.13;;;18.73;38.43
55660;BME280;41534;53.550;9.964;2024-01-30T08:31:32;102268.13;;;18.74;38.18
55660;BME280;41534;53.550;9.964;2024-01-30T08:34:32;102269.97;;;18.73;38.43
55660;BME280;41534;53.550;9.964;2024-01-30T08:37:33;102264.56;;;18.73;38.38
55660;BME280;41534;53.550;9.964;2024-01-30T08:40:38;102254.44;;;18.75;38.52
55660;BME280;41534;53.550;9.964;2024-01-30T08:43:39;102264.44;;;18.75;38.46
55660;BME280;41534;53.550;9.964;2024-01-30T08:46:39;102259.00;;;18.75;38.38
55660;BME280;41534;53.550;9.964;2024-01-30T08:49:39;102242.72;;;18.75;38.32
55660;BME280;41534;53.550;9.964;2024-01-30T08:52:39;102243.56;;;18.75;38.55
55660;BME280;41534;53.550;9.964;2024-01-30T08:55:40;102231.69;;;18.76;38.46
55660;BME280;41534;53.550;9.964;2024-01-30T08:58:40;102220.69;;;18.78;38.31
55660;BME280;41534;53.550;9.964;2024-01-30T09:01:40;102220.53;;;18.79;38.51
55660;BME280;41534;53.550;9.964;2024-01-30T09:04:40;102215.81;;;18.81;38.33
55660;BME280;41534;53.550;9.964;2024-01-30T09:07:41;102224.81;;;18.82;38.37
55660;BME280;41534;53.550;9.964;2024-01-30T09:10:41;102225.66;;;18.82;38.46
55660;BME280;41534;53.550;9.964;2024-01-30T09:13:41;102239.25;;;18.82;38.44
55660;BME280;41534;53.550;9.964;2024-01-30T09:16:42;102240.09;;;18.83;38.50
55660;BME280;41534;53.550;9.964;2024-01-30T09:19:42;102241.97;;;18.82;38.58
55660;BME280;41534;53.550;9.964;2024-01-30T09:22:42;102242.13;;;18.81;38.66
55660;BME280;41534;53.550;9.964;2024-01-30T09:25:42;102251.81;;;18.83;38.81
55660;BME280;41534;53.550;9.964;2024-01-30T09:28:43;102254.25;;;18.86;39.24
55660;BME280;41534;53.550;9.964;2024-01-30T09:31:46;102258.38;;;18.90;39.67
55660;BME280;41534;53.550;9.964;2024-01-30T09:34:46;102271.38;;;18.96;39.44
55660;BME280;41534;53.550;9.964;2024-01-30T09:37:47;102260.63;;;19.05;39.54
55660;BME280;41534;53.550;9.964;2024-01-30T09:40:53;102260.16;;;19.19;40.35
55660;BME280;41534;53.550;9.964;2024-01-30T09:43:57;102255.94;;;19.34;40.11
55660;BME280;41534;53.550;9.964;2024-01-30T09:47:00;102257.59;;;19.54;40.27
55660;BME280;41534;53.550;9.964;2024-01-30T09:50:01;102257.63;;;19.72;40.23
55660;BME280;41534;53.550;9.964;2024-01-30T09:53:01;102247.94;;;19.87;40.07
55660;BME280;41534;53.550;9.964;2024-01-30T09:56:02;102245.53;;;20.02;40.21
55660;BME280;41534;53.550;9.964;2024-01-30T09:59:03;102245.69;;;20.18;40.03
55660;BME280;41534;53.550;9.964;2024-01-30T10:02:03;102235.28;;;20.32;40.16
55660;BME280;41534;53.550;9.964;2024-01-30T10:05:04;102222.13;;;20.45;40.20
55660;BME280;41534;53.550;9.964;2024-01-30T10:08:08;102219.00;;;20.58;40.53
55660;BME280;41534;53.550;9.964;2024-01-30T10:11:08;102207.69;;;20.70;40.56
55660;BME280;41534;53.550;9.964;2024-01-30T10:14:09;102217.31;;;20.83;40.70
55660;BME280;41534;53.550;9.964;2024-01-30T10:17:10;102220.59;;;20.94;40.68
55660;BME280;41534;53.550;9.964;2024-01-30T10:20:11;102228.66;;;21.04;40.83
55660;BME280;41534;53.550;9.964;2024-01-30T10:23:11;102225.81;;;21.14;40.88
55660;BME280;41534;53.550;9.964;2024-01-30T10:26:12;102229.44;;;21.22;40.71
55660;BME280;41534;53.550;9.964;2024-01-30T10:29:12;102227.78;;;21.29;40.46
55660;BME280;41534;53.550;9.964;2024-01-30T10:32:12;102209.78;;;21.36;40.93
55660;BME280;41534;53.550;9.964;2024-01-30T10:35:13;102216.09;;;21.45;40.71
55660;BME280;41534;53.550;9.964;2024-01-30T10:38:15;102212.38;;;21.54;40.45
55660;BME280;41534;53.550;9.964;2024-01-30T10:41:19;102204.22;;;21.62;40.63
55660;BME280;41534;53.550;9.964;2024-01-30T10:44:29;102202.38;;;21.71;40.71
55660;BME280;41534;53.550;9.964;2024-01-30T10:47:30;102206.97;;;21.79;40.45
55660;BME280;41534;53.550;9.964;2024-01-30T10:50:30;102208.84;;;21.86;40.76
55660;BME280;41534;53.550;9.964;2024-01-30T10:53:35;102208.03;;;21.94;40.44
55660;BME280;41534;53.550;9.964;2024-01-30T10:56:36;102204.44;;;22.02;40.72
55660;BME280;41534;53.550;9.964;2024-01-30T10:59:37;102195.63;;;22.08;40.42
55660;BME280;41534;53.550;9.964;2024-01-30T11:02:39;102194.94;;;22.14;40.50
55660;BME280;41534;53.550;9.964;2024-01-30T11:05:40;102197.84;;;22.20;40.46
55660;BME280;41534;53.550;9.964;2024-01-30T11:08:41;102199.91;;;22.26;40.35
55660;BME280;41534;53.550;9.964;2024-01-30T11:11:58;102207.22;;;22.34;40.43
55660;BME280;41534;53.550;9.964;2024-01-30T11:15:08;102201.25;;;22.39;40.42
55660;BME280;41534;53.550;9.964;2024-01-30T11:18:09;102201.78;;;22.42;40.38
55660;BME280;41534;53.550;9.964;2024-01-30T11:21:13;102193.91;;;22.47;40.31
55660;BME280;41534;53.550;9.964;2024-01-30T11:24:14;102198.00;;;22.51;39.89
55660;BME280;41534;53.550;9.964;2024-01-30T11:27:14;102202.94;;;22.56;39.79
55660;BME280;41534;53.550;9.964;2024-01-30T11:30:25;102209.28;;;22.56;39.51
55660;BME280;41534;53.550;9.964;2024-01-30T11:33:29;102210.13;;;22.57;39.39
55660;BME280;41534;53.550;9.964;2024-01-30T11:36:31;102191.88;;;22.58;39.31
55660;BME280;41534;53.550;9.964;2024-01-30T11:39:36;102194.91;;;22.54;39.54
55660;BME280;41534;53.550;9.964;2024-01-30T11:42:36;102188.09;;;22.50;39.02
55660;BME280;41534;53.550;9.964;2024-01-30T11:45:37;102175.66;;;22.07;36.99
55660;BME280;41534;53.550;9.964;2024-01-30T11:48:37;102186.69;;;21.81;37.35
55660;BME280;41534;53.550;9.964;2024-01-30T11:51:38;102191.97;;;21.75;37.79
55660;BME280;41534;53.550;9.964;2024-01-30T11:54:41;102178.16;;;21.76;38.12
55660;BME280;41534;53.550;9.964;2024-01-30T11:57:42;102182.94;;;21.82;38.33
55660;BME280;41534;53.550;9.964;2024-01-30T12:00:42;102180.41;;;21.89;38.50
55660;BME280;41534;53.550;9.964;2024-01-30T12:03:48;102176.13;;;21.94;38.37
55660;BME280;41534;53.550;9.964;2024-01-30T12:06:52;102181.59;;;22.03;38.70
55660;BME280;41534;53.550;9.964;2024-01-30T12:09:53;102186.41;;;22.09;38.84
55660;BME280;41534;53.550;9.964;2024-01-30T12:12:53;102178.56;;;22.14;38.96
55660;BME280;41534;53.550;9.964;2024-01-30T12:15:54;102174.47;;;22.18;39.37
55660;BME280;41534;53.550;9.964;2024-01-30T12:19:01;102173.13;;;22.22;39.34
55660;BME280;41534;53.550;9.964;2024-01-30T12:22:01;102172.78;;;22.25;39.67
55660;BME280;41534;53.550;9.964;2024-01-30T12:25:02;102171.56;;;22.27;39.89
55660;BME280;41534;53.550;9.964;2024-01-30T12:28:02;102162.34;;;22.29;39.91
55660;BME280;41534;53.550;9.964;2024-01-30T12:31:03;102169.34;;;22.31;40.04
55660;BME280;41534;53.550;9.964;2024-01-30T12:34:03;102171.72;;;22.34;40.34
55660;BME280;41534;53.550;9.964;2024-01-30T12:37:04;102175.13;;;22.36;40.27
55660;BME280;41534;53.550;9.964;2024-01-30T12:40:04;102163.88;;;22.39;40.38
55660;BME280;41534;53.550;9.964;2024-01-30T12:43:05;102172.75;;;22.41;40.69
55660;BME280;41534;53.550;9.964;2024-01-30T12:46:05;102163.53;;;22.42;40.73
55660;BME280;41534;53.550;9.964;2024-01-30T12:49:06;102178.91;;;22.43;40.82
55660;BME280;41534;53.550;9.964;2024-01-30T12:52:06;102176.00;;;22.45;41.03
55660;BME280;41534;53.550;9.964;2024-01-30T12:55:06;102168.66;;;22.45;40.95
55660;BME280;41534;53.550;9.964;2024-01-30T12:58:06;102168.31;;;22.48;41.21
55660;BME280;41534;53.550;9.964;2024-01-30T13:01:07;102157.19;;;22.50;41.01
55660;BME280;41534;53.550;9.964;2024-01-30T13:04:07;102164.38;;;22.51;41.36
55660;BME280;41534;53.550;9.964;2024-01-30T13:07:07;102171.72;;;22.50;41.39
55660;BME280;41534;53.550;9.964;2024-01-30T13:10:08;102167.94;;;22.51;41.88
55660;BME280;41534;53.550;9.964;2024-01-30T13:13:08;102172.56;;;22.51;41.80
55660;BME280;41534;53.550;9.964;2024-01-30T13:16:08;102169.81;;;22.51;42.02
55660;BME280;41534;53.550;9.964;2024-01-30T13:19:09;102169.66;;;22.52;41.86
55660;BME280;41534;53.550;9.964;2024-01-30T13:22:09;102167.59;;;22.54;41.73
55660;BME280;41534;53.550;9.964;2024-01-30T13:25:09;102174.94;;;22.54;42.04
55660;BME280;41534;53.550;9.964;2024-01-30T13:28:09;102173.91;;;22.55;41.77
55660;BME280;41534;53.550;9.964;2024-01-30T13:31:10;102164.69;;;22.56;42.03
55660;BME280;41534;53.550;9.964;2024-01-30T13:34:10;102167.59;;;22.54;42.13
55660;BME280;41534;53.550;9.964;2024-01-30T13:37:10;102165.72;;;22.55;42.20
55660;BME280;41534;53.550;9.964;2024-01-30T13:40:11;102166.06;;;22.52;42.07
55660;BME280;41534;53.550;9.964;2024-01-30T13:43:11;102165.22;;;22.51;42.08
55660;BME280;41534;53.550;9.964;2024-01-30T13:46:12;102160.94;;;22.49;42.16
55660;BME280;41534;53.550;9.964;2024-01-30T13:49:12;102157.53;;;22.47;42.21
55660;BME280;41534;53.550;9.964;2024-01-30T13:52:13;102156.88;;;22.45;42.12
55660;BME280;41534;53.550;9.964;2024-01-30T13:55:13;102155.53;;;22.41;42.34
55660;BME280;41534;53.550;9.964;2024-01-30T13:58:13;102153.97;;;22.38;42.10
55660;BME280;41534;53.550;9.964;2024-01-30T14:01:13;102156.00;;;22.36;42.30
55660;BME280;41534;53.550;9.964;2024-01-30T14:04:14;102151.56;;;22.35;42.32
55660;BME280;41534;53.550;9.964;2024-01-30T14:07:14;102141.69;;;22.34;42.36
55660;BME280;41534;53.550;9.964;2024-01-30T14:10:14;102142.34;;;22.36;42.12
55660;BME280;41534;53.550;9.964;2024-01-30T14:13:15;102142.72;;;22.41;42.30
55660;BME280;41534;53.550;9.964;2024-01-30T14:16:15;102134.84;;;22.46;41.96
55660;BME280;41534;53.550;9.964;2024-01-30T14:19:16;102137.22;;;22.49;42.03
55660;BME280;41534;53.550;9.964;2024-01-30T14:22:16;102130.09;;;22.32;40.69
55660;BME280;41534;53.550;9.964;2024-01-30T14:25:16;102129.78;;;22.11;39.43
55660;BME280;41534;53.550;9.964;2024-01-30T14:28:17;102130.44;;;21.88;39.43
55660;BME280;41534;53.550;9.964;2024-01-30T14:31:17;102128.34;;;21.66;38.99
55660;BME280;41534;53.550;9.964;2024-01-30T14:34:17;102128.47;;;21.48;39.31
55660;BME280;41534;53.550;9.964;2024-01-30T14:37:19;102120.00;;;21.17;38.52
55660;BME280;41534;53.550;9.964;2024-01-30T14:40:20;102120.34;;;21.06;39.23
55660;BME280;41534;53.550;9.964;2024-01-30T14:43:20;102127.94;;;20.94;39.01
55660;BME280;41534;53.550;9.964;2024-01-30T14:46:21;102121.22;;;20.81;38.87
55660;BME280;41534;53.550;9.964;2024-01-30T14:49:21;102121.00;;;20.66;39.24
55660;BME280;41534;53.550;9.964;2024-01-30T14:52:22;102124.59;;;20.66;39.58
55660;BME280;41534;53.550;9.964;2024-01-30T14:55:22;102126.28;;;20.67;39.57
55660;BME280;41534;53.550;9.964;2024-01-30T14:58:23;102138.59;;;20.80;40.21
55660;BME280;41534;53.550;9.964;2024-01-30T15:01:23;102129.66;;;20.95;40.35
55660;BME280;41534;53.550;9.964;2024-01-30T15:04:23;102118.97;;;21.10;40.70
55660;BME280;41534;53.550;9.964;2024-01-30T15:07:23;102136.44;;;21.25;40.30
55660;BME280;41534;53.550;9.964;2024-01-30T15:10:24;102129.34;;;21.41;40.52
55660;BME280;41534;53.550;9.964;2024-01-30T15:13:24;102126.63;;;21.57;40.69
55660;BME280;41534;53.550;9.964;2024-01-30T15:16:24;102123.75;;;21.75;40.65
55660;BME280;41534;53.550;9.964;2024-01-30T15:19:25;102138.28;;;21.91;40.67
