sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:01:16;13.02;13.02;13.00;12.58;104.30;104.29;104.29;103.99;90.84;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:03:43;13.68;13.65;13.55;13.01;107.87;107.86;107.84;107.43;93.70;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:06:11;13.08;13.08;13.06;12.63;104.69;104.68;104.68;104.38;91.17;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:08:38;12.87;12.86;12.86;12.44;103.19;103.19;103.18;102.90;89.90;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:11:05;13.38;13.38;13.38;12.96;107.48;107.48;107.48;107.19;93.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:13:32;13.56;13.56;13.56;13.13;108.90;108.90;108.90;108.60;94.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:15:59;13.48;13.47;13.43;12.96;107.44;107.44;107.43;107.09;93.51;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:18:26;13.19;13.19;13.18;12.76;105.78;105.78;105.77;105.48;92.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:20:53;13.37;13.37;13.37;12.95;107.38;107.38;107.37;107.08;93.57;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:23:20;13.28;13.26;13.19;12.70;105.27;105.27;105.25;104.89;91.53;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:25:47;13.38;13.38;13.38;12.95;107.42;107.42;107.41;107.12;93.60;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:28:14;12.98;12.98;12.98;12.57;104.23;104.22;104.22;103.94;90.81;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:30:42;12.76;12.75;12.74;12.32;102.16;102.16;102.15;101.86;88.98;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:33:09;12.52;12.50;12.43;11.95;99.05;99.04;99.03;98.68;86.09;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:35:36;12.67;12.66;12.63;12.19;101.04;101.04;101.03;100.71;87.94;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:38:03;12.67;12.67;12.64;12.22;101.30;101.29;101.29;100.99;88.20;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:40:30;12.96;12.96;12.95;12.53;103.90;103.90;103.89;103.60;90.51;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:42:57;12.89;12.89;12.88;12.46;103.31;103.31;103.31;103.02;90.00;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:45:24;12.43;12.43;12.43;12.04;99.83;99.83;99.82;99.55;86.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:47:51;12.89;12.87;12.84;12.39;102.74;102.73;102.72;102.40;89.41;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:50:19;13.15;13.15;13.15;12.73;105.60;105.60;105.60;105.31;92.01;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:52:46;12.95;12.95;12.94;12.52;103.85;103.85;103.84;103.56;90.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:55:13;12.57;12.57;12.57;12.18;100.97;100.97;100.96;100.69;87.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T00:57:41;12.35;12.35;12.35;11.96;99.20;99.20;99.19;98.93;86.44;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:00:10;12.79;12.78;12.75;12.31;102.10;102.10;102.09;101.78;88.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:03:00;12.11;12.11;12.10;11.71;97.12;97.12;97.11;96.84;84.60;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:05:46;12.54;12.53;12.50;12.08;100.15;100.15;100.14;99.84;87.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:08:31;12.87;12.85;12.79;12.31;102.08;102.07;102.06;101.71;88.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:11:17;12.78;12.78;12.76;12.33;102.22;102.22;102.21;101.91;89.01;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:14:03;12.60;12.59;12.57;12.14;100.67;100.66;100.66;100.36;87.64;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:16:48;12.99;12.99;12.98;12.55;104.07;104.06;104.06;103.76;90.64;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:19:34;12.98;12.97;12.96;12.53;103.90;103.90;103.89;103.60;90.49;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:22:19;12.76;12.76;12.74;12.33;102.23;102.23;102.22;101.94;89.05;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:25:05;12.82;12.82;12.82;12.41;102.94;102.94;102.93;102.66;89.70;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:27:53;12.53;12.52;12.50;12.09;100.26;100.26;100.25;99.96;87.31;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:30:39;12.90;12.90;12.90;12.49;103.58;103.58;103.57;103.30;90.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:33:25;13.03;13.03;13.02;12.60;104.45;104.45;104.44;104.15;90.99;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:36:11;12.95;12.94;12.91;12.47;103.41;103.40;103.39;103.08;90.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:38:56;12.76;12.75;12.74;12.33;102.24;102.23;102.23;101.94;89.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:41:42;13.56;13.56;13.56;13.13;108.86;108.85;108.85;108.55;94.85;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:44:28;13.82;13.81;13.80;13.35;110.73;110.73;110.73;110.42;96.46;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:47:14;12.97;12.97;12.94;12.50;103.69;103.68;103.67;103.37;90.28;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:49:59;13.51;13.51;13.49;13.05;108.24;108.23;108.23;107.92;94.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:52:48;13.46;13.45;13.42;12.95;107.39;107.39;107.38;107.05;93.48;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:55:35;13.54;13.53;13.49;13.02;107.94;107.93;107.92;107.59;93.94;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T01:58:20;12.97;12.96;12.94;12.50;103.68;103.68;103.67;103.37;90.28;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:01:07;13.49;13.47;13.41;12.92;107.11;107.10;107.09;106.73;93.15;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:03:53;13.10;13.09;13.06;12.61;104.59;104.59;104.58;104.26;91.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:06:39;13.45;13.45;13.43;12.99;107.68;107.67;107.67;107.36;93.77;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:09:24;13.38;13.35;13.25;12.70;105.28;105.27;105.25;104.84;91.42;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:12:11;14.26;14.23;14.12;13.54;112.21;112.20;112.18;111.74;97.43;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:14:57;13.68;13.67;13.65;13.19;109.38;109.37;109.37;109.05;95.24;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:17:30;13.65;13.64;13.62;13.16;109.09;109.09;109.08;108.76;94.98;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:19:57;13.90;13.88;13.81;13.28;110.12;110.12;110.10;109.71;95.73;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:22:25;13.39;13.38;13.33;12.85;106.55;106.54;106.53;106.18;92.69;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:24:52;13.52;13.50;13.44;12.94;107.30;107.30;107.28;106.92;93.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:27:19;13.51;13.51;13.49;13.05;108.24;108.24;108.23;107.93;94.28;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:29:46;13.55;13.53;13.49;13.01;107.84;107.84;107.82;107.48;93.83;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:32:14;13.40;13.38;13.33;12.85;106.52;106.52;106.51;106.16;92.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:34:41;13.23;13.21;13.16;12.69;105.18;105.17;105.16;104.82;91.50;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:37:08;12.67;12.67;12.66;12.25;101.55;101.55;101.54;101.26;88.45;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:39:36;13.64;13.63;13.58;13.11;108.68;108.68;108.66;108.32;94.58;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:42:02;14.74;14.71;14.63;14.07;116.67;116.66;116.64;116.23;101.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:44:30;14.96;14.95;14.93;14.44;119.72;119.71;119.70;119.36;104.25;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:46:57;13.98;13.97;13.93;13.45;111.49;111.48;111.47;111.13;97.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:49:24;12.16;12.16;12.16;11.78;97.67;97.66;97.66;97.40;85.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:51:51;11.89;11.89;11.89;11.52;95.51;95.51;95.51;95.25;83.23;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:54:18;14.84;14.83;14.80;14.30;118.59;118.59;118.58;118.23;103.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:56:45;13.42;13.42;13.42;13.00;107.80;107.79;107.79;107.50;93.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T02:59:12;13.93;13.93;13.90;13.43;111.37;111.37;111.36;111.03;96.96;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:01:43;16.17;16.17;16.16;15.64;129.71;129.70;129.69;129.34;112.99;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:04:11;15.21;15.20;15.19;14.69;121.81;121.81;121.80;121.46;106.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:06:38;13.63;13.63;13.62;13.18;109.29;109.29;109.29;108.98;95.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:09:05;14.00;14.00;13.99;13.53;112.23;112.23;112.22;111.90;97.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:11:32;14.63;14.63;14.62;14.15;117.31;117.31;117.30;116.98;102.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:13:59;15.38;15.37;15.33;14.81;122.79;122.78;122.77;122.40;106.89;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:16:26;16.90;16.90;16.89;16.36;135.67;135.67;135.66;135.30;118.22;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:18:54;13.28;13.28;13.27;12.84;106.47;106.47;106.46;106.16;92.75;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:21:21;12.87;12.87;12.87;12.46;103.34;103.33;103.33;103.05;90.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:23:48;14.84;14.84;14.84;14.37;119.20;119.20;119.19;118.87;103.87;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:26:15;15.12;15.12;15.12;14.64;121.43;121.43;121.42;121.10;105.81;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:28:42;19.67;19.67;19.67;19.05;157.96;157.96;157.95;157.53;137.64;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:31:09;17.83;17.82;17.79;17.20;142.60;142.60;142.59;142.17;124.17;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:33:36;16.35;16.35;16.34;15.82;131.14;131.14;131.13;130.77;114.25;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:36:04;12.77;12.76;12.75;12.33;102.23;102.22;102.22;101.92;89.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:38:31;15.75;15.74;15.73;15.21;126.15;126.15;126.14;125.78;109.87;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:41:01;13.48;13.48;13.48;13.04;108.16;108.16;108.15;107.86;94.23;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:43:28;11.23;11.22;11.20;10.83;89.77;89.77;89.76;89.49;78.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:45:55;15.59;15.59;15.56;15.04;124.71;124.70;124.69;124.33;108.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:48:22;13.35;13.35;13.34;12.92;107.15;107.15;107.14;106.85;93.36;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:50:49;13.30;13.30;13.30;12.88;106.79;106.78;106.78;106.49;93.04;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:53:17;17.16;17.14;17.10;16.50;136.80;136.80;136.78;136.36;119.06;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:55:44;12.70;12.69;12.68;12.28;101.79;101.79;101.78;101.50;88.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T03:58:11;12.12;12.11;12.09;11.68;96.86;96.85;96.85;96.56;84.33;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:00:38;12.35;12.35;12.35;11.96;99.17;99.17;99.17;98.90;86.41;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:03:05;9.43;9.43;9.40;9.08;75.27;75.26;75.26;75.03;65.51;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:05:33;10.08;10.07;10.06;9.73;80.67;80.66;80.66;80.43;70.25;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:08:00;10.21;10.21;10.20;9.88;81.89;81.89;81.89;81.66;71.35;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:10:27;9.07;9.07;9.06;8.78;72.78;72.78;72.78;72.58;63.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:12:54;11.56;11.55;11.51;11.10;92.02;92.02;92.01;91.71;80.06;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:15:22;11.78;11.77;11.75;11.34;94.06;94.05;94.05;93.76;81.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:17:49;11.19;11.19;11.18;10.82;89.69;89.69;89.69;89.44;78.13;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:20:16;11.20;11.19;11.18;10.81;89.60;89.60;89.59;89.33;78.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:22:44;11.90;11.89;11.86;11.45;94.91;94.91;94.90;94.61;82.61;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:25:12;11.62;11.61;11.56;11.13;92.29;92.29;92.27;91.96;80.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:27:39;11.45;11.45;11.42;11.03;91.46;91.46;91.45;91.17;79.62;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:30:06;10.70;10.70;10.67;10.30;85.42;85.42;85.41;85.15;74.36;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:32:33;9.52;9.51;9.49;9.16;75.92;75.92;75.91;75.68;66.08;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:35:01;8.41;8.41;8.41;8.14;67.49;67.48;67.48;67.30;58.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:37:31;8.38;8.37;8.36;8.09;67.07;67.07;67.06;66.87;58.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:39:58;8.60;8.60;8.60;8.33;69.11;69.10;69.10;68.92;60.22;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:42:25;9.11;9.11;9.11;8.82;73.12;73.12;73.11;72.91;63.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:44:52;8.97;8.97;8.97;8.69;72.03;72.03;72.02;71.83;62.76;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:47:19;9.65;9.65;9.65;9.35;77.50;77.50;77.50;77.29;67.53;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:49:46;9.94;9.94;9.93;9.60;79.64;79.64;79.64;79.41;69.37;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:52:14;10.18;10.18;10.17;9.84;81.57;81.57;81.56;81.33;71.05;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:54:41;10.08;10.08;10.08;9.75;80.89;80.88;80.88;80.66;70.47;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:57:08;9.81;9.81;9.81;9.50;78.74;78.74;78.74;78.52;68.60;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T04:59:38;9.54;9.54;9.53;9.23;76.52;76.52;76.51;76.30;66.66;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:02:05;14.43;14.42;14.35;13.83;114.62;114.61;114.60;114.21;99.68;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:04:33;15.90;15.88;15.81;15.23;126.28;126.28;126.26;125.84;109.83;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:07:00;15.60;15.57;15.49;14.89;123.47;123.47;123.45;123.01;107.33;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:09:27;10.26;10.25;10.21;9.85;81.63;81.63;81.62;81.35;71.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:11:55;10.27;10.26;10.25;9.91;82.15;82.15;82.15;81.91;71.54;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:14:22;10.15;10.14;10.13;9.79;81.17;81.17;81.17;80.93;70.69;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:16:49;8.59;8.58;8.55;8.25;68.43;68.42;68.42;68.20;59.55;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:19:16;12.07;12.06;12.03;11.61;96.26;96.26;96.25;95.95;83.78;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:21:44;9.53;9.53;9.52;9.21;76.39;76.39;76.38;76.17;66.54;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:24:11;11.98;11.95;11.87;11.40;94.53;94.52;94.51;94.15;82.13;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:26:38;14.64;14.63;14.61;14.11;117.00;117.00;116.99;116.64;101.86;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:29:06;13.32;13.32;13.32;12.90;106.97;106.97;106.97;106.68;93.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:31:35;12.39;12.39;12.38;11.98;99.38;99.37;99.37;99.10;86.58;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:34:03;14.79;14.79;14.79;14.32;118.77;118.77;118.76;118.44;103.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:36:30;15.03;15.03;15.03;14.56;120.75;120.75;120.74;120.42;105.22;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:38:57;27.97;27.97;27.97;27.10;224.70;224.69;224.68;224.08;195.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:41:24;23.23;23.23;23.23;22.50;186.62;186.62;186.61;186.11;162.62;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:43:51;15.29;15.29;15.29;14.81;122.80;122.79;122.79;122.46;107.00;0.46
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:46:18;9.41;9.41;9.41;9.11;75.56;75.55;75.55;75.35;65.84;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:48:48;9.92;9.92;9.92;9.61;79.68;79.68;79.67;79.46;69.42;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:51:15;19.75;19.75;19.75;19.13;158.64;158.64;158.63;158.21;138.24;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:53:42;13.19;13.19;13.19;12.78;105.95;105.95;105.95;105.66;92.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:56:09;11.89;11.89;11.89;11.52;95.54;95.54;95.53;95.28;83.25;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T05:58:36;9.54;9.54;9.54;9.24;76.65;76.65;76.64;76.44;66.79;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:01:07;8.77;8.77;8.77;8.49;70.45;70.44;70.44;70.25;61.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:03:35;7.67;7.67;7.67;7.43;61.64;61.64;61.64;61.47;53.71;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:06:03;8.82;8.82;8.82;8.54;70.81;70.81;70.80;70.62;61.70;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:08:29;8.11;8.11;8.11;7.86;65.15;65.14;65.14;64.97;56.77;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:10:56;8.20;8.20;8.20;7.94;65.83;65.83;65.83;65.65;57.37;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:13:24;8.59;8.59;8.57;8.29;68.73;68.73;68.73;68.53;59.85;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:15:51;8.24;8.24;8.23;7.96;66.03;66.03;66.02;65.84;57.51;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:18:18;8.77;8.77;8.77;8.49;70.42;70.42;70.42;70.23;61.37;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:20:45;8.23;8.23;8.23;7.97;66.10;66.10;66.10;65.92;57.60;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:23:12;8.24;8.24;8.24;7.98;66.18;66.17;66.17;65.99;57.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:25:40;7.91;7.91;7.90;7.65;63.41;63.41;63.40;63.22;55.23;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:28:07;8.01;8.01;8.00;7.75;64.24;64.24;64.24;64.06;55.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:30:34;8.59;8.58;8.57;8.29;68.75;68.75;68.75;68.55;59.88;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:33:01;8.50;8.50;8.50;8.24;68.31;68.31;68.30;68.12;59.52;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:35:28;8.38;8.38;8.38;8.12;67.33;67.33;67.33;67.15;58.67;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:37:55;7.94;7.94;7.94;7.69;63.73;63.73;63.73;63.55;55.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:40:22;8.74;8.73;8.70;8.40;69.62;69.62;69.61;69.39;60.59;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:42:50;8.60;8.59;8.56;8.26;68.48;68.48;68.47;68.25;59.59;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:45:17;8.35;8.35;8.34;8.07;66.89;66.89;66.89;66.70;58.26;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:47:44;10.39;10.39;10.37;10.03;83.18;83.17;83.17;82.93;72.44;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:50:11;9.09;9.09;9.09;8.80;72.99;72.99;72.98;72.78;63.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:52:38;12.84;12.83;12.80;12.37;102.56;102.55;102.54;102.24;89.28;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:55:05;10.60;10.58;10.55;10.17;84.28;84.28;84.27;83.99;73.32;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T06:57:33;8.47;8.47;8.45;8.16;67.62;67.62;67.62;67.41;58.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:00:00;9.07;9.07;9.06;8.78;72.77;72.77;72.76;72.56;63.40;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:02:28;8.51;8.51;8.50;8.23;68.21;68.21;68.20;68.01;59.41;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:04:55;8.79;8.79;8.79;8.51;70.59;70.58;70.58;70.39;61.51;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:07:22;8.26;8.26;8.26;8.00;66.36;66.35;66.35;66.17;57.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:09:49;7.86;7.86;7.86;7.61;63.13;63.13;63.12;62.96;55.01;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:12:19;8.30;8.30;8.30;8.04;66.66;66.66;66.65;66.47;58.08;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:14:46;8.15;8.15;8.15;7.89;65.42;65.42;65.41;65.24;57.00;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:17:13;8.25;8.25;8.25;7.99;66.25;66.25;66.25;66.07;57.73;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:19:40;8.23;8.22;8.22;7.95;65.95;65.95;65.94;65.76;57.45;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:22:07;8.15;8.15;8.15;7.89;65.45;65.45;65.44;65.27;57.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:24:34;8.05;8.05;8.05;7.80;64.64;64.64;64.64;64.47;56.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:27:01;8.30;8.30;8.30;8.04;66.69;66.69;66.68;66.50;58.11;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:29:28;8.53;8.53;8.53;8.26;68.52;68.52;68.52;68.34;59.71;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:31:55;8.39;8.38;8.38;8.12;67.30;67.30;67.29;67.11;58.64;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:34:22;8.47;8.47;8.45;8.17;67.73;67.73;67.72;67.52;58.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-01-30T07:36:50;8.05;8.05;8.04;7.78;64.55;64.55;64.55;64.37;56.23;0.53
