sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2024-01-30T00:00:43;6.27;6.27;6.25;5.89;47.03;47.02;47.00;46.77;40.13;0.52
43485;SPS30;30447;48.742;8.972;2024-01-30T00:03:09;5.45;5.45;5.44;5.14;41.04;41.03;41.01;40.82;35.04;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T00:05:36;5.13;5.13;5.13;4.85;38.76;38.76;38.74;38.57;33.12;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T00:08:03;4.92;4.92;4.92;4.65;37.13;37.12;37.10;36.94;31.72;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T00:10:30;4.89;4.89;4.89;4.62;36.91;36.90;36.88;36.72;31.53;0.44
43485;SPS30;30447;48.742;8.972;2024-01-30T00:12:56;5.13;5.13;5.13;4.85;38.72;38.71;38.69;38.52;33.08;0.45
43485;SPS30;30447;48.742;8.972;2024-01-30T00:15:23;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.03;33.51;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T00:17:50;5.19;5.19;5.19;4.90;39.17;39.16;39.14;38.97;33.46;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T00:20:18;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.30;36.32;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T00:22:46;5.49;5.49;5.49;5.19;41.44;41.43;41.41;41.23;35.40;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T00:25:13;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.82;36.77;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T00:27:39;5.74;5.73;5.72;5.40;43.15;43.14;43.12;42.92;36.84;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T00:30:06;6.61;6.60;6.57;6.17;49.28;49.27;49.24;48.99;42.01;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T00:32:33;7.08;7.08;7.08;6.68;53.37;53.36;53.34;53.10;45.58;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T00:35:00;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.71;42.68;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T00:37:26;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.78;39.31;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T00:39:53;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.80;40.18;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T00:42:20;6.35;6.35;6.35;6.01;47.96;47.95;47.93;47.72;40.97;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T00:44:47;7.38;7.38;7.37;6.97;55.68;55.67;55.65;55.41;47.57;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T00:47:13;10.32;10.31;10.31;9.75;77.85;77.83;77.80;77.46;66.50;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T00:49:40;8.48;8.47;8.40;7.87;62.89;62.87;62.83;62.49;53.55;0.52
43485;SPS30;30447;48.742;8.972;2024-01-30T00:52:07;7.99;7.98;7.92;7.43;59.34;59.32;59.29;58.97;50.54;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T00:54:33;8.18;8.18;8.17;7.72;61.62;61.61;61.58;61.30;52.62;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T00:57:00;7.71;7.71;7.68;7.23;57.71;57.70;57.67;57.38;49.22;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T00:59:26;7.02;7.01;7.00;6.61;52.77;52.76;52.74;52.49;45.05;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T01:01:53;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.26;45.73;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T01:04:20;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.92;45.44;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T01:06:47;6.84;6.84;6.84;6.46;51.61;51.59;51.57;51.35;44.09;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T01:09:14;6.66;6.66;6.65;6.28;50.16;50.15;50.13;49.90;42.83;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T01:11:40;6.39;6.38;6.37;6.01;48.04;48.02;48.00;47.78;41.01;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T01:14:07;6.67;6.66;6.65;6.27;50.09;50.08;50.05;49.82;42.75;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T01:16:33;7.12;7.12;7.12;6.73;53.74;53.72;53.70;53.47;45.91;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T01:19:00;6.84;6.84;6.84;6.47;51.69;51.68;51.66;51.43;44.16;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T01:21:27;6.61;6.61;6.59;6.21;49.63;49.61;49.59;49.36;42.35;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T01:23:53;6.59;6.58;6.54;6.14;49.02;49.01;48.98;48.72;41.76;0.51
43485;SPS30;30447;48.742;8.972;2024-01-30T01:26:20;6.37;6.36;6.34;5.98;47.72;47.71;47.69;47.46;40.72;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T01:28:47;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.25;35.41;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T01:31:14;5.91;5.91;5.91;5.58;44.60;44.59;44.57;44.38;38.10;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T01:33:41;5.81;5.81;5.81;5.50;43.91;43.90;43.88;43.69;37.52;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T01:36:07;5.80;5.80;5.80;5.49;43.84;43.83;43.81;43.62;37.45;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T01:38:34;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.50;38.21;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T01:41:01;6.21;6.21;6.21;5.87;46.91;46.90;46.88;46.68;40.08;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T01:43:27;5.82;5.82;5.82;5.51;43.97;43.96;43.94;43.75;37.57;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T01:45:54;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.93;38.58;0.45
43485;SPS30;30447;48.742;8.972;2024-01-30T01:48:20;6.04;6.04;6.04;5.71;45.58;45.57;45.55;45.35;38.94;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T01:50:47;5.94;5.94;5.93;5.60;44.70;44.69;44.67;44.47;38.17;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T01:53:14;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.58;39.14;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T01:55:42;6.21;6.21;6.21;5.88;46.92;46.91;46.89;46.69;40.09;0.44
43485;SPS30;30447;48.742;8.972;2024-01-30T01:58:09;6.09;6.09;6.08;5.75;45.90;45.89;45.87;45.67;39.21;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T02:00:38;6.28;6.28;6.28;5.94;47.41;47.39;47.38;47.17;40.50;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T02:03:08;6.02;6.02;6.02;5.69;45.45;45.44;45.42;45.23;38.83;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T02:05:37;6.25;6.25;6.25;5.91;47.23;47.22;47.20;47.00;40.35;0.45
43485;SPS30;30447;48.742;8.972;2024-01-30T02:08:07;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.73;40.12;0.45
43485;SPS30;30447;48.742;8.972;2024-01-30T02:10:34;6.09;6.09;6.09;5.76;46.02;46.01;45.99;45.79;39.32;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T02:13:01;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.34;41.50;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T02:15:28;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.12;43.89;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T02:17:55;6.57;6.57;6.57;6.22;49.64;49.63;49.61;49.40;42.41;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T02:20:23;6.27;6.27;6.25;5.89;47.02;47.01;46.98;46.76;40.12;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T02:22:53;6.48;6.48;6.48;6.13;48.95;48.93;48.92;48.70;41.82;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T02:25:40;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.13;42.18;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T02:28:13;6.46;6.46;6.46;6.11;48.75;48.74;48.72;48.51;41.65;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T02:30:40;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.12;45.61;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T02:33:09;6.59;6.59;6.59;6.24;49.79;49.78;49.76;49.54;42.54;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T02:35:35;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.43;43.30;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T02:38:02;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.76;43.58;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T02:40:29;6.60;6.60;6.59;6.23;49.76;49.75;49.73;49.51;42.50;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T02:42:57;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.47;43.33;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T02:45:26;6.52;6.52;6.52;6.16;49.20;49.19;49.17;48.96;42.04;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T02:47:52;6.77;6.77;6.77;6.40;51.11;51.10;51.08;50.86;43.67;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T02:50:19;6.51;6.51;6.51;6.16;49.18;49.17;49.15;48.93;42.02;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T02:52:45;6.65;6.65;6.65;6.29;50.21;50.20;50.18;49.96;42.90;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T02:55:12;7.02;7.02;7.02;6.63;52.98;52.97;52.95;52.72;45.27;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T02:57:39;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.41;42.42;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T03:00:05;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.87;41.96;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T03:02:35;6.44;6.44;6.44;6.09;48.61;48.59;48.58;48.36;41.53;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T03:05:03;6.67;6.67;6.67;6.31;50.40;50.38;50.36;50.15;43.06;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T03:07:34;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.11;43.03;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T03:10:01;6.33;6.33;6.33;5.98;47.78;47.76;47.75;47.54;40.82;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T03:12:28;6.57;6.57;6.57;6.21;49.56;49.55;49.53;49.31;42.34;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T03:14:55;6.93;6.92;6.87;6.45;51.49;51.48;51.45;51.17;43.86;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T03:17:21;6.73;6.72;6.70;6.30;50.33;50.32;50.29;50.04;42.92;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T03:19:48;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.18;42.22;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T03:22:14;6.41;6.41;6.41;6.06;48.39;48.37;48.36;48.14;41.34;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T03:24:41;6.52;6.52;6.52;6.17;49.26;49.25;49.23;49.02;42.09;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T03:27:08;6.67;6.67;6.67;6.31;50.41;50.39;50.38;50.16;43.07;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T03:29:35;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.42;41.57;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T03:32:01;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.30;43.19;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T03:34:30;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.17;43.93;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T03:36:56;7.18;7.18;7.18;6.79;54.23;54.21;54.19;53.96;46.33;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T03:39:23;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.68;46.09;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T03:41:49;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.51;43.37;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T03:44:16;6.82;6.82;6.82;6.45;51.48;51.46;51.44;51.22;43.98;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T03:46:43;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.02;41.23;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T03:49:09;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.83;42.78;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T03:51:36;6.58;6.58;6.58;6.23;49.73;49.71;49.70;49.48;42.48;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T03:54:03;6.73;6.73;6.73;6.36;50.83;50.82;50.80;50.58;43.43;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T03:56:29;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.57;45.14;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T03:58:56;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.09;47.30;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T04:01:23;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.42;45.01;0.44
43485;SPS30;30447;48.742;8.972;2024-01-30T04:03:49;7.32;7.32;7.32;6.93;55.31;55.30;55.28;55.04;47.26;0.45
43485;SPS30;30447;48.742;8.972;2024-01-30T04:06:16;7.05;7.05;7.05;6.66;53.21;53.20;53.18;52.95;45.46;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T04:08:42;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.05;45.55;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T04:11:09;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.51;44.23;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T04:13:36;7.00;7.00;6.98;6.59;52.62;52.61;52.58;52.34;44.92;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T04:16:02;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.85;43.66;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T04:18:29;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.40;43.27;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T04:20:56;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.12;45.61;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T04:23:23;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.11;44.75;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T04:25:49;6.78;6.78;6.78;6.41;51.21;51.19;51.17;50.95;43.75;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T04:28:16;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.80;44.47;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T04:30:43;7.18;7.18;7.18;6.79;54.26;54.24;54.22;53.99;46.36;0.44
43485;SPS30;30447;48.742;8.972;2024-01-30T04:33:10;6.84;6.84;6.84;6.47;51.65;51.64;51.62;51.39;44.13;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T04:35:37;7.10;7.10;7.10;6.71;53.57;53.56;53.54;53.30;45.76;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T04:38:03;7.10;7.10;7.09;6.71;53.56;53.54;53.52;53.29;45.75;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T04:40:30;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.00;45.50;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T04:42:57;7.14;7.14;7.14;6.75;53.90;53.88;53.86;53.63;46.05;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T04:45:23;7.00;7.00;7.00;6.62;52.84;52.82;52.80;52.57;45.14;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T04:47:50;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.81;43.62;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T04:50:16;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.19;43.95;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T04:52:43;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.78;45.32;0.45
43485;SPS30;30447;48.742;8.972;2024-01-30T04:55:09;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.47;44.20;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T04:57:36;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.39;44.12;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T05:00:03;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.49;44.21;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T05:02:31;7.05;7.05;7.05;6.67;53.25;53.24;53.22;52.99;45.49;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T05:04:58;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.76;45.30;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T05:07:24;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.89;46.27;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T05:09:51;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.20;44.82;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T05:12:18;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.69;44.39;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T05:14:45;6.77;6.77;6.77;6.40;51.15;51.13;51.11;50.89;43.70;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T05:17:11;7.10;7.10;7.09;6.70;53.52;53.51;53.49;53.25;45.71;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T05:19:38;7.03;7.03;7.03;6.64;53.02;53.01;52.99;52.75;45.29;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T05:22:05;7.06;7.06;7.04;6.64;53.00;52.98;52.96;52.71;45.23;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T05:24:32;6.50;6.50;6.49;6.13;48.94;48.93;48.91;48.69;41.79;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T05:26:59;6.74;6.73;6.71;6.33;50.54;50.53;50.51;50.27;43.13;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T05:29:25;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.88;43.69;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T05:31:53;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.82;42.78;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T05:34:19;6.92;6.92;6.91;6.52;52.05;52.04;52.02;51.78;44.44;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T05:36:46;6.45;6.44;6.41;6.03;48.16;48.15;48.13;47.88;41.07;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T05:39:13;6.46;6.46;6.44;6.08;48.55;48.54;48.52;48.30;41.45;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T05:41:39;6.82;6.82;6.81;6.44;51.40;51.38;51.36;51.13;43.90;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T05:44:06;6.79;6.79;6.79;6.42;51.28;51.26;51.24;51.02;43.81;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T05:46:33;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.08;45.58;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T05:49:01;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.13;45.62;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T05:51:28;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.91;42.85;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T05:53:55;6.95;6.95;6.94;6.56;52.39;52.38;52.36;52.13;44.75;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T05:56:22;6.50;6.50;6.50;6.14;49.02;49.00;48.98;48.76;41.86;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T05:58:49;6.54;6.54;6.54;6.18;49.36;49.34;49.33;49.11;42.17;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T06:01:16;6.52;6.52;6.52;6.16;49.23;49.22;49.20;48.99;42.06;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T06:03:43;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.01;42.08;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T06:06:09;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.25;43.15;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T06:08:36;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.26;40.58;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T06:11:02;6.05;6.05;6.05;5.72;45.70;45.69;45.67;45.47;39.04;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T06:13:29;6.66;6.65;6.64;6.27;50.06;50.04;50.02;49.79;42.73;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T06:15:57;6.64;6.64;6.63;6.25;49.91;49.90;49.87;49.64;42.60;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T06:18:24;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.07;39.56;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T06:20:52;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.68;43.51;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T06:23:19;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.32;40.62;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T06:25:45;6.28;6.28;6.28;5.94;47.46;47.44;47.43;47.22;40.54;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T06:28:12;5.95;5.95;5.95;5.63;44.94;44.93;44.91;44.72;38.39;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T06:30:39;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.40;39.84;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T06:33:05;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.84;41.93;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T06:35:32;6.63;6.62;6.58;6.17;49.30;49.29;49.26;48.99;42.00;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T06:37:58;6.30;6.29;6.25;5.86;46.78;46.77;46.74;46.49;39.84;0.51
43485;SPS30;30447;48.742;8.972;2024-01-30T06:40:25;6.28;6.27;6.24;5.86;46.80;46.79;46.76;46.52;39.89;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T06:42:51;6.30;6.29;6.25;5.87;46.88;46.87;46.84;46.59;39.94;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T06:45:18;6.44;6.44;6.42;6.05;48.33;48.32;48.30;48.07;41.25;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T06:47:45;6.42;6.41;6.39;6.02;48.06;48.05;48.03;47.79;41.00;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T06:50:11;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.72;42.69;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T06:52:38;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.86;41.09;0.45
43485;SPS30;30447;48.742;8.972;2024-01-30T06:55:04;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.08;42.14;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T06:57:31;6.66;6.66;6.66;6.30;50.30;50.28;50.27;50.05;42.97;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T06:59:58;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.21;42.25;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T07:02:25;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.48;41.63;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T07:04:51;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.67;42.65;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T07:07:18;6.44;6.44;6.44;6.09;48.67;48.66;48.64;48.43;41.58;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T07:09:45;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.20;40.53;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T07:12:11;6.60;6.59;6.55;6.14;49.06;49.04;49.01;48.75;41.79;0.50
43485;SPS30;30447;48.742;8.972;2024-01-30T07:14:38;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.65;40.05;0.49
43485;SPS30;30447;48.742;8.972;2024-01-30T07:17:05;6.21;6.21;6.20;5.86;46.82;46.81;46.79;46.58;39.99;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T07:19:32;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.36;38.95;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T07:21:59;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.81;37.61;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T07:24:26;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.27;40.59;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T07:26:53;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.67;39.22;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T07:29:19;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.81;41.91;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T07:31:46;6.30;6.30;6.30;5.96;47.58;47.56;47.55;47.34;40.65;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T07:34:13;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.41;39.85;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T07:36:39;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.64;40.90;0.45
43485;SPS30;30447;48.742;8.972;2024-01-30T07:39:06;6.31;6.31;6.31;5.97;47.68;47.66;47.65;47.44;40.73;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T07:41:32;6.13;6.13;6.13;5.80;46.29;46.28;46.26;46.06;39.55;0.46
43485;SPS30;30447;48.742;8.972;2024-01-30T07:43:59;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.80;41.90;0.48
43485;SPS30;30447;48.742;8.972;2024-01-30T07:46:26;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.21;41.39;0.47
43485;SPS30;30447;48.742;8.972;2024-01-30T07:48:52;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.26;41.44;0.45
43485;SPS30;30447;48.742;8.972;2024-01-30T07:51:19;6.38;6.38;6.38;6.03;48.16;48.15;48.13;47.92;41.15;0.45
