sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71759;SDS011;59919;48.112;16.280;2024-01-30T00:02:27;86.43;;;55.83;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:04:59;76.95;;;48.75;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:07:30;75.85;;;49.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:10:01;76.13;;;48.85;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:12:32;70.40;;;48.50;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:15:03;68.45;;;46.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:17:38;67.05;;;45.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:20:09;66.43;;;44.85;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:22:41;67.45;;;45.67;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:25:12;65.47;;;45.47;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:27:43;63.97;;;43.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:30:14;65.82;;;43.97;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:32:45;62.40;;;42.03;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:35:16;65.60;;;44.15;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:37:48;57.55;;;41.13;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:40:19;60.55;;;40.22;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:42:51;61.35;;;42.13;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:45:22;58.45;;;40.75;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:47:53;59.60;;;40.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:50:24;57.90;;;40.47;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:52:55;58.22;;;37.30;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:55:26;53.28;;;37.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T00:57:57;56.78;;;39.72;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:00:28;51.53;;;35.40;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:02:59;50.03;;;34.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:05:30;55.35;;;37.88;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:08:01;50.90;;;35.83;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:10:32;49.20;;;35.45;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:13:04;59.05;;;38.53;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:15:35;48.40;;;33.58;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:18:06;48.17;;;32.05;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:20:37;48.72;;;32.65;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:23:08;47.80;;;34.13;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:25:39;48.72;;;33.28;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:28:10;50.20;;;32.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:30:41;44.65;;;30.73;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:33:12;47.20;;;31.85;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:35:44;45.17;;;31.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:38:15;47.42;;;30.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:40:46;45.72;;;31.73;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:43:18;45.47;;;31.40;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:45:49;46.38;;;31.73;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:48:20;50.33;;;33.20;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:50:51;48.15;;;31.98;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:53:23;45.30;;;31.55;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:55:54;48.97;;;33.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T01:58:26;48.38;;;31.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:00:59;49.10;;;34.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:03:31;51.88;;;33.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:06:02;50.20;;;34.55;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:08:34;45.40;;;31.33;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:11:07;50.28;;;33.63;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:13:40;53.30;;;36.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:16:11;48.55;;;34.10;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:18:43;54.42;;;36.28;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:21:17;50.28;;;34.45;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:23:49;52.35;;;35.85;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:26:21;54.10;;;36.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:28:55;47.63;;;33.33;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:31:26;54.85;;;37.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:33:57;54.47;;;38.08;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:36:28;55.92;;;37.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:38:59;59.95;;;38.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:41:30;56.63;;;37.60;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:44:04;61.53;;;41.53;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:46:35;64.90;;;41.63;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:49:07;60.42;;;39.78;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:51:38;57.85;;;37.78;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:54:09;60.53;;;39.58;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:56:40;62.75;;;41.53;;
71759;SDS011;59919;48.112;16.280;2024-01-30T02:59:11;55.90;;;36.85;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:02:01;59.00;;;40.55;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:04:32;57.97;;;37.25;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:07:03;64.68;;;41.53;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:09:34;64.78;;;42.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:12:07;69.55;;;46.60;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:14:38;58.28;;;40.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:17:09;60.88;;;40.97;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:19:40;64.10;;;42.03;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:22:11;71.72;;;45.60;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:24:42;66.95;;;43.67;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:27:13;56.92;;;39.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:29:44;59.42;;;41.03;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:32:15;59.20;;;40.58;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:34:46;64.03;;;41.78;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:37:17;58.90;;;41.22;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:39:48;67.00;;;43.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:42:19;65.25;;;43.47;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:44:51;68.65;;;45.58;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:47:24;56.97;;;39.53;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:49:55;56.15;;;36.72;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:52:26;59.35;;;38.28;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:54:57;56.78;;;38.15;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:57:28;57.92;;;37.60;;
71759;SDS011;59919;48.112;16.280;2024-01-30T03:59:59;56.30;;;38.50;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:02:30;56.47;;;37.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:05:01;50.47;;;35.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:07:32;54.53;;;36.58;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:10:04;55.05;;;36.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:12:36;54.05;;;37.25;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:15:08;57.67;;;36.67;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:17:39;58.47;;;37.47;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:20:14;55.08;;;36.85;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:22:48;54.30;;;35.78;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:25:19;57.10;;;36.22;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:27:50;56.85;;;36.40;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:30:21;57.85;;;37.33;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:32:52;56.58;;;35.08;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:35:23;55.60;;;37.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:37:55;81.82;;;52.55;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:40:26;75.97;;;49.08;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:42:57;66.57;;;43.58;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:45:28;67.03;;;42.55;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:47:59;68.65;;;43.83;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:50:30;64.38;;;42.60;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:53:01;65.97;;;43.65;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:55:32;68.88;;;45.50;;
71759;SDS011;59919;48.112;16.280;2024-01-30T04:58:03;67.10;;;45.92;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:00:34;70.35;;;45.67;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:03:05;65.70;;;44.05;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:05:36;63.90;;;42.22;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:08:07;65.85;;;42.92;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:10:38;71.95;;;45.33;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:13:09;67.93;;;43.17;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:15:41;65.15;;;41.90;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:18:12;65.78;;;41.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:20:43;66.18;;;43.47;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:23:14;65.10;;;43.58;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:25:45;68.22;;;44.75;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:28:16;74.65;;;47.75;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:30:47;96.50;;;65.45;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:33:18;131.60;;;91.25;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:35:49;140.68;;;95.88;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:38:20;144.30;;;98.22;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:40:51;157.10;;;108.72;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:43:22;137.27;;;96.40;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:45:53;148.65;;;97.93;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:48:24;140.45;;;98.93;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:50:56;130.18;;;88.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:53:27;134.18;;;90.88;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:55:59;112.93;;;73.57;;
71759;SDS011;59919;48.112;16.280;2024-01-30T05:58:31;86.65;;;57.28;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:01:04;77.05;;;48.60;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:03:38;77.18;;;42.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:06:09;70.20;;;44.88;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:08:40;68.72;;;45.83;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:11:11;63.50;;;41.65;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:13:42;65.53;;;42.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:16:13;67.88;;;44.08;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:18:44;62.03;;;40.83;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:21:16;64.35;;;40.30;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:23:47;59.42;;;38.25;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:26:18;64.53;;;40.40;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:28:49;58.95;;;40.90;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:31:20;56.83;;;37.05;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:33:51;62.90;;;39.78;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:36:22;64.78;;;39.88;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:38:53;59.63;;;40.10;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:41:24;60.70;;;37.75;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:43:56;60.13;;;37.83;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:46:27;58.88;;;39.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:48:58;57.97;;;37.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:51:29;57.05;;;36.67;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:54:00;65.13;;;41.58;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:56:31;59.45;;;40.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T06:59:02;67.25;;;41.80;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:01:33;69.13;;;43.72;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:04:04;69.15;;;43.60;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:06:35;75.78;;;47.45;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:09:06;73.88;;;46.78;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:11:37;79.78;;;49.58;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:14:08;82.43;;;51.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:16:39;90.07;;;55.30;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:19:11;88.68;;;53.17;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:21:42;90.05;;;57.25;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:24:13;91.55;;;56.28;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:26:44;87.60;;;54.97;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:29:15;95.60;;;56.42;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:31:46;105.80;;;64.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:34:17;127.93;;;82.63;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:36:48;129.63;;;79.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:39:20;123.22;;;78.03;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:41:51;126.05;;;79.55;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:44:22;131.55;;;80.78;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:46:54;134.75;;;83.03;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:49:25;148.57;;;93.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:51:56;147.60;;;90.50;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:54:27;144.48;;;93.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:57:04;144.73;;;94.32;;
71759;SDS011;59919;48.112;16.280;2024-01-30T07:59:35;146.65;;;92.50;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:02:06;127.05;;;81.25;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:04:37;130.48;;;82.72;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:07:08;139.98;;;84.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:09:39;128.88;;;81.50;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:12:10;116.32;;;74.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:14:42;138.52;;;86.18;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:17:13;130.32;;;79.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:19:44;128.43;;;78.80;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:22:15;119.03;;;74.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:24:46;129.65;;;81.18;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:27:17;119.72;;;74.47;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:29:48;149.68;;;93.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:32:20;136.23;;;83.80;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:34:52;139.95;;;85.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:37:23;134.48;;;85.22;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:39:54;129.88;;;81.07;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:42:25;129.30;;;82.72;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:44:56;125.80;;;80.93;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:47:27;139.35;;;84.18;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:49:58;128.98;;;79.72;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:52:30;128.30;;;80.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:55:01;126.57;;;78.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T08:57:32;130.27;;;83.15;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:00:03;138.55;;;87.93;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:02:37;137.90;;;84.75;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:05:08;136.40;;;85.65;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:07:39;136.50;;;86.50;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:10:10;147.73;;;96.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:12:41;198.45;;;128.23;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:15:12;162.55;;;99.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:17:43;161.88;;;105.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:20:14;151.10;;;97.53;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:22:45;165.05;;;101.90;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:25:16;169.13;;;107.57;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:27:49;173.15;;;110.25;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:30:20;184.18;;;121.97;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:32:51;183.90;;;120.15;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:35:22;205.55;;;127.28;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:37:53;197.70;;;128.90;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:40:24;191.50;;;119.10;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:42:56;207.45;;;134.45;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:45:30;215.23;;;133.27;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:48:03;215.63;;;131.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:50:34;206.77;;;127.43;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:53:09;193.88;;;121.88;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:55:40;184.93;;;121.07;;
71759;SDS011;59919;48.112;16.280;2024-01-30T09:58:13;183.50;;;118.03;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:00:44;205.38;;;137.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:03:15;208.30;;;137.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:05:50;209.00;;;137.73;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:08:26;194.27;;;125.63;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:10:57;194.75;;;125.07;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:13:28;204.68;;;134.07;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:15:59;215.20;;;140.68;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:18:45;192.00;;;122.27;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:21:20;200.85;;;130.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:23:52;187.43;;;125.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:26:23;200.75;;;127.68;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:28:54;210.90;;;135.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:31:25;203.57;;;135.68;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:33:56;221.27;;;144.55;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:36:28;212.70;;;138.90;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:39:08;219.77;;;144.73;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:41:42;239.80;;;159.82;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:44:20;213.90;;;139.55;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:46:56;229.13;;;145.68;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:49:34;216.93;;;145.48;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:52:06;234.43;;;152.10;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:54:40;232.82;;;152.43;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:57:15;231.02;;;148.80;;
71759;SDS011;59919;48.112;16.280;2024-01-30T10:59:47;262.80;;;184.70;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:02:18;304.35;;;195.48;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:04:54;294.30;;;188.85;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:07:28;302.23;;;197.73;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:10:01;286.75;;;187.45;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:12:38;289.73;;;190.93;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:15:14;282.27;;;188.18;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:20:30;252.95;;;163.55;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:23:06;241.82;;;162.27;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:25:37;240.95;;;157.85;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:28:12;231.85;;;148.02;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:30:49;236.80;;;148.30;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:33:28;217.95;;;138.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:36:03;198.13;;;126.60;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:38:37;195.85;;;126.25;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:41:08;186.48;;;120.97;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:43:40;195.73;;;126.05;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:46:11;187.65;;;121.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:48:42;181.88;;;118.40;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:51:13;176.27;;;114.10;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:53:44;163.45;;;110.13;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:56:19;161.70;;;104.32;;
71759;SDS011;59919;48.112;16.280;2024-01-30T11:58:50;162.20;;;104.03;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:01:22;152.10;;;99.30;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:03:53;173.07;;;107.35;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:06:25;163.68;;;108.90;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:08:59;155.70;;;102.25;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:11:31;172.45;;;115.13;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:14:03;163.73;;;108.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:16:34;156.50;;;107.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:19:08;152.65;;;102.95;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:21:39;152.25;;;101.05;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:24:10;154.55;;;104.85;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:26:44;153.82;;;100.82;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:29:23;155.43;;;107.22;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:31:54;150.52;;;101.53;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:34:25;154.35;;;101.97;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:36:56;148.63;;;98.32;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:39:28;149.38;;;100.57;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:42:00;157.77;;;102.72;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:44:31;164.90;;;108.57;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:47:03;163.10;;;112.78;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:49:40;164.13;;;113.82;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:52:11;178.52;;;119.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:54:42;169.23;;;113.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:57:14;165.88;;;109.30;;
71759;SDS011;59919;48.112;16.280;2024-01-30T12:59:45;146.13;;;96.45;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:02:16;140.20;;;96.45;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:04:48;144.70;;;94.90;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:07:19;121.05;;;82.43;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:09:51;131.05;;;89.00;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:12:22;126.93;;;88.40;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:14:53;135.63;;;89.20;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:17:24;134.10;;;91.28;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:19:55;133.93;;;91.38;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:22:26;140.45;;;95.28;;
71759;SDS011;59919;48.112;16.280;2024-01-30T13:24:57;129.77;;;90.32;;
