sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2024-01-30T00:02:23;17.7;17.5;17.0;15.7;;;;3.0;64.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:04:51;18.6;18.4;17.8;16.4;;;;3.0;63.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:07:20;17.9;17.6;17.0;15.6;;;;3.0;61.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:09:49;18.5;18.2;17.7;16.2;;;;3.0;59.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:12:17;18.0;17.8;17.3;16.0;;;;3.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:14:46;17.4;17.2;16.7;15.5;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:17:15;17.6;17.4;17.0;15.8;;;;3.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:19:43;16.9;16.7;16.2;14.9;;;;3.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:22:12;18.1;17.9;17.3;15.9;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:24:40;16.4;16.2;15.8;14.6;;;;3.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:27:10;16.5;16.3;15.9;14.7;;;;4.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:29:39;16.6;16.5;16.1;14.9;;;;4.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:32:08;17.7;17.4;16.9;15.4;;;;4.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:34:36;16.3;16.0;15.3;13.8;;;;4.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:37:05;16.8;16.5;16.0;14.6;;;;4.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:39:33;17.1;16.9;16.5;15.2;;;;4.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:42:02;16.9;16.8;16.4;15.2;;;;4.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:44:31;16.1;15.9;15.5;14.3;;;;4.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:47:03;16.1;15.9;15.5;14.4;;;;4.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:49:32;16.4;16.2;15.7;14.4;;;;4.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:52:00;16.4;16.2;15.7;14.4;;;;4.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:54:29;16.1;15.9;15.5;14.3;;;;4.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:56:58;15.6;15.4;15.0;13.8;;;;4.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T00:59:26;16.1;15.8;15.3;14.0;;;;4.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:01:55;15.7;15.5;15.1;13.9;;;;4.0;51.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:04:23;16.3;16.0;15.5;14.2;;;;4.0;51.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:06:52;15.4;15.2;14.9;13.7;;;;4.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:09:21;16.5;16.3;15.7;14.4;;;;4.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:11:50;16.0;15.8;15.2;13.8;;;;4.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:14:18;16.6;16.4;15.9;14.7;;;;4.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:16:47;15.2;15.0;14.6;13.5;;;;4.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:19:15;15.2;15.0;14.6;13.4;;;;4.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:21:44;16.0;15.8;15.3;14.1;;;;4.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:24:13;15.4;15.3;15.0;13.9;;;;5.0;47.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:26:41;14.3;14.1;13.7;12.6;;;;5.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:29:10;15.2;15.0;14.6;13.5;;;;5.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:31:39;16.6;16.3;15.8;14.5;;;;5.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:34:09;15.5;15.3;14.8;13.6;;;;5.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:36:38;15.5;15.3;14.9;13.7;;;;6.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:39:08;14.9;14.7;14.3;13.1;;;;6.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:41:36;15.4;15.2;14.7;13.5;;;;6.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:44:05;15.6;15.4;14.9;13.7;;;;6.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:46:36;14.4;14.2;13.9;12.8;;;;6.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:49:05;15.3;15.1;14.6;13.3;;;;6.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:51:37;14.5;14.3;13.9;12.8;;;;6.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:54:08;16.5;16.2;15.7;14.3;;;;6.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:56:37;15.8;15.6;15.2;14.0;;;;6.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T01:59:06;15.6;15.4;14.9;13.7;;;;6.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:01:37;15.2;15.0;14.6;13.5;;;;7.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:04:07;15.4;15.2;14.8;13.6;;;;7.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:06:35;15.4;15.2;14.7;13.6;;;;7.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:09:05;16.4;16.2;15.8;14.6;;;;7.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:11:35;15.0;14.8;14.4;13.3;;;;8.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:14:04;15.7;15.7;15.7;14.9;;;;8.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:16:33;15.7;15.4;14.9;13.7;;;;8.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:19:02;16.4;16.1;15.5;14.0;;;;9.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:21:31;15.9;15.6;15.0;13.7;;;;9.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:24:00;16.7;16.5;16.1;14.9;;;;9.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:26:30;16.6;16.3;15.8;14.4;;;;9.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:28:58;16.9;16.6;16.2;14.8;;;;10.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:31:27;16.3;16.0;15.5;14.2;;;;10.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:33:55;16.2;15.9;15.4;14.0;;;;10.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:36:24;14.4;14.2;13.8;12.7;;;;10.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:38:53;17.5;17.3;16.7;15.3;;;;10.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:41:21;16.4;16.2;15.9;14.7;;;;11.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:43:49;15.8;15.6;15.2;14.0;;;;11.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:46:18;16.8;16.6;16.1;14.8;;;;11.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:48:46;17.4;17.2;16.7;15.3;;;;11.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:51:15;17.3;17.0;16.5;15.1;;;;11.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:53:45;16.7;16.4;15.7;14.2;;;;11.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:56:13;18.4;18.1;17.5;16.1;;;;11.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T02:58:42;16.8;16.6;16.1;14.8;;;;11.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:01:13;16.6;16.4;15.8;14.5;;;;11.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:03:41;16.6;16.3;15.8;14.5;;;;11.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:06:10;17.1;16.9;16.4;15.0;;;;11.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:08:39;16.9;16.7;16.1;14.7;;;;11.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:11:07;17.0;16.8;16.2;14.8;;;;11.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:13:36;17.4;17.1;16.5;15.0;;;;11.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:16:05;16.4;16.2;15.8;14.5;;;;11.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:18:36;16.3;16.1;15.6;14.2;;;;11.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:21:05;16.8;16.6;16.0;14.5;;;;11.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:23:33;16.2;16.0;15.4;14.1;;;;11.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:26:02;16.8;16.6;16.3;15.1;;;;11.0;40.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:28:32;17.0;16.8;16.2;14.8;;;;11.0;39.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:31:01;16.5;16.2;15.6;14.3;;;;11.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:33:29;15.3;15.0;14.5;13.3;;;;11.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:36:02;16.4;16.2;15.6;14.2;;;;11.0;37.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:38:30;15.3;15.2;15.1;14.2;;;;11.0;37.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:41:00;15.5;15.3;14.8;13.6;;;;11.0;37.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:43:29;16.7;16.5;16.1;14.8;;;;11.0;37.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:45:59;17.4;17.1;16.5;15.1;;;;11.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:48:31;15.0;14.8;14.3;13.1;;;;12.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:51:00;16.7;16.4;15.9;14.6;;;;12.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:53:29;16.6;16.3;15.7;14.4;;;;12.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:55:57;16.1;15.9;15.5;14.3;;;;12.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T03:58:26;16.4;16.3;15.9;14.7;;;;12.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:00:55;16.1;15.9;15.5;14.2;;;;12.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:03:23;16.3;16.1;15.7;14.5;;;;12.0;39.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:05:53;17.1;16.8;16.3;15.0;;;;12.0;40.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:08:22;15.3;15.1;14.7;13.6;;;;12.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:10:52;15.5;15.3;14.7;13.5;;;;12.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:13:23;16.1;15.9;15.5;14.3;;;;12.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:15:51;16.0;15.8;15.3;14.1;;;;11.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:18:21;16.0;15.8;15.2;13.9;;;;11.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:20:50;16.3;16.1;15.6;14.2;;;;11.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:23:18;15.9;15.8;15.6;14.6;;;;11.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:25:47;16.3;16.1;15.7;14.5;;;;11.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:28:16;16.1;15.9;15.6;14.4;;;;11.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:30:44;16.2;16.0;15.5;14.3;;;;11.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:33:13;15.3;15.2;14.8;13.7;;;;11.0;47.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:35:43;17.1;16.8;16.1;14.6;;;;11.0;47.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:38:11;16.5;16.2;15.7;14.4;;;;10.0;47.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:40:40;16.4;16.2;15.7;14.4;;;;10.0;47.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:43:09;15.9;15.7;15.2;14.0;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:45:37;15.8;15.6;15.2;13.9;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:48:06;14.9;14.8;14.4;13.3;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:50:37;14.8;14.6;14.2;13.0;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:53:05;15.6;15.3;14.7;13.2;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:55:36;14.8;14.7;14.5;13.6;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T04:58:05;16.7;16.5;16.0;14.7;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:00:33;14.6;14.4;13.9;12.8;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:03:02;15.4;15.2;14.7;13.5;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:05:31;15.7;15.5;15.1;13.9;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:07:59;14.9;14.7;14.3;13.2;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:10:28;15.3;15.1;14.7;13.5;;;;10.0;47.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:12:57;15.1;14.8;14.4;13.2;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:15:25;14.6;14.4;14.0;12.9;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:17:54;14.2;14.0;13.7;12.7;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:20:23;14.8;14.6;14.2;13.0;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:22:54;14.2;14.1;13.7;12.7;;;;10.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:25:23;13.8;13.6;13.3;12.2;;;;9.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:27:51;16.1;15.8;15.3;14.0;;;;9.0;52.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:30:21;15.2;15.0;14.5;13.2;;;;9.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:32:50;16.1;15.9;15.5;14.3;;;;9.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:35:19;16.5;16.3;15.7;14.3;;;;8.0;56.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:37:49;15.5;15.2;14.7;13.4;;;;8.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:40:18;14.7;14.5;14.1;13.0;;;;8.0;60.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:42:49;14.9;14.7;14.3;13.2;;;;7.0;61.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:45:17;14.0;13.9;13.7;12.8;;;;7.0;61.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:47:46;15.4;15.2;14.8;13.6;;;;7.0;61.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:50:15;15.0;14.8;14.3;13.0;;;;7.0;60.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:52:44;15.1;14.9;14.5;13.4;;;;7.0;60.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:55:14;15.5;15.2;14.7;13.4;;;;7.0;60.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T05:57:43;14.2;14.0;13.5;12.3;;;;7.0;59.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:00:13;14.8;14.5;14.0;12.7;;;;7.0;58.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:02:42;14.1;13.9;13.5;12.3;;;;7.0;58.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:05:10;13.3;13.1;12.8;11.9;;;;7.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:07:39;13.9;13.8;13.4;12.3;;;;7.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:10:08;14.3;14.1;13.7;12.6;;;;7.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:12:37;15.1;14.9;14.5;13.3;;;;7.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:15:06;14.4;14.2;13.9;12.8;;;;7.0;64.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:17:36;14.1;14.0;13.6;12.5;;;;6.0;68.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:20:07;14.9;14.7;14.3;13.2;;;;6.0;72.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:22:36;14.0;13.7;13.3;12.2;;;;6.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:25:05;14.3;14.0;13.5;12.3;;;;6.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:27:34;14.0;13.8;13.4;12.4;;;;6.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:30:03;13.4;13.2;12.8;11.7;;;;6.0;77.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:32:31;13.0;12.9;12.5;11.5;;;;6.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:35:00;14.4;14.3;13.9;12.8;;;;5.0;74.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:37:29;13.2;13.1;12.7;11.6;;;;5.0;76.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:39:57;15.0;14.7;14.0;12.6;;;;5.0;79.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:42:26;14.4;14.2;13.6;12.3;;;;5.0;83.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:44:55;14.8;14.6;14.1;12.9;;;;5.0;84.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:47:23;13.3;13.1;12.8;11.9;;;;4.0;85.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:49:52;12.9;12.7;12.5;11.6;;;;4.0;86.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:52:20;13.7;13.5;13.0;11.9;;;;4.0;88.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:54:49;13.7;13.6;13.3;12.4;;;;4.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:57:17;12.5;12.4;12.1;11.2;;;;4.0;102.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T06:59:46;13.8;13.6;13.2;12.1;;;;4.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:02:15;13.5;13.3;13.1;12.2;;;;3.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:04:43;12.9;12.7;12.3;11.2;;;;3.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:07:14;12.2;12.1;11.9;11.1;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:09:43;13.8;13.7;13.3;12.3;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:12:11;13.3;13.1;12.7;11.7;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:14:40;13.6;13.4;13.1;12.1;;;;3.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:17:10;12.9;12.7;12.3;11.3;;;;3.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:19:39;12.4;12.3;12.0;11.1;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:22:07;13.0;12.8;12.3;11.1;;;;3.0;118.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:24:36;12.9;12.7;12.3;11.3;;;;3.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:27:10;12.7;12.6;12.5;11.8;;;;2.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:29:39;12.1;12.0;11.7;10.9;;;;2.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:32:08;13.6;13.4;13.0;11.9;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:34:37;13.4;13.2;12.9;11.8;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:37:05;12.2;12.1;11.8;10.9;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:39:36;12.9;12.7;12.4;11.5;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:42:05;11.5;11.4;11.3;10.7;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:44:33;13.0;12.9;12.5;11.6;;;;2.0;137.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:47:02;12.6;12.4;12.1;11.1;;;;2.0;130.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:49:32;12.9;12.8;12.7;11.9;;;;2.0;123.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:52:01;13.1;12.9;12.6;11.6;;;;2.0;120.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:54:34;12.3;12.2;12.1;11.5;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:57:16;12.5;12.4;12.1;11.2;;;;2.0;102.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T07:59:45;13.6;13.4;12.9;11.8;;;;2.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:02:14;12.3;12.2;12.0;11.2;;;;2.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:04:43;12.8;12.6;12.2;11.2;;;;3.0;96.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:07:14;12.0;11.8;11.4;10.4;;;;3.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:09:43;12.2;12.1;11.8;10.9;;;;3.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:12:12;11.8;11.7;11.6;10.9;;;;3.0;97.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:14:40;12.1;11.9;11.7;10.9;;;;3.0;100.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:17:09;12.7;12.5;12.2;11.2;;;;3.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:19:39;11.8;11.7;11.4;10.5;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:22:08;12.9;12.8;12.4;11.3;;;;2.0;108.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:24:36;12.2;12.0;11.8;10.9;;;;2.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:27:06;12.1;12.0;11.9;11.1;;;;2.0;101.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:29:36;12.0;11.9;11.6;10.8;;;;2.0;100.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:32:06;12.1;12.0;11.9;11.2;;;;2.0;99.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:34:36;11.3;11.2;11.0;10.2;;;;2.0;99.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:37:05;11.8;11.7;11.4;10.5;;;;2.0;100.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:39:33;11.6;11.5;11.3;10.5;;;;2.0;99.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:42:02;10.4;10.3;10.2;9.5;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:44:32;11.9;11.8;11.6;10.8;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:47:00;12.5;12.3;11.9;10.9;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:49:29;13.0;12.8;12.4;11.4;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:51:58;11.4;11.4;11.2;10.6;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:54:26;12.1;12.0;11.6;10.6;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:56:55;11.7;11.5;11.1;10.2;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T08:59:24;11.2;11.1;10.8;9.9;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:01:53;11.8;11.7;11.5;10.7;;;;2.0;96.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:04:24;11.6;11.5;11.2;10.3;;;;2.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:06:54;11.8;11.7;11.4;10.5;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:09:24;11.3;11.2;10.9;10.1;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:11:53;11.6;11.6;11.4;10.6;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:14:21;11.1;11.1;11.1;10.5;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:16:50;11.4;11.3;11.1;10.3;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:19:19;11.4;11.2;11.0;10.2;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:21:47;12.2;12.2;12.1;11.3;;;;2.0;88.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:24:16;11.1;11.1;11.0;10.4;;;;2.0;89.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:26:44;11.4;11.2;10.9;10.0;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:29:13;11.6;11.6;11.5;10.9;;;;2.0;86.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:31:44;12.7;12.6;12.4;11.6;;;;2.0;84.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:34:13;12.4;12.2;11.9;11.0;;;;2.0;85.0;
78462;SPS30;67756;51.982;5.648;2024-01-30T09:36:42;11.9;11.8;11.6;10.9;;;;2.0;88.0;
