sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:01:06;75;15;;189;151111
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:03:37;61;16;;153;149789
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:06:10;64;15;;161;150666
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:08:38;64;15;;162;151010
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:11:08;55;15;;140;150203
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:13:39;67;15;;171;151518
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:16:19;64;15;;162;150272
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:18:40;63;15;;158;149888
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:21:10;60;15;;153;151109
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:23:40;64;15;;159;148282
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:26:12;58;15;;145;149620
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:28:44;63;15;;158;150437
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:31:12;64;15;;164;152941
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:33:42;71;15;;179;150260
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:36:12;59;15;;148;150451
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:38:43;55;15;;136;147409
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:41:13;55;15;;143;153506
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:43:44;67;15;;167;148077
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:46:14;60;15;;153;150848
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:48:44;63;15;;160;151336
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:51:15;58;15;;148;151483
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:53:45;62;15;;157;149878
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:56:18;65;15;;162;149213
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T00:58:47;69;15;;175;150900
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:01:17;51;15;;130;152300
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:03:48;67;16;;168;149291
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:06:18;67;15;;170;150002
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:08:48;54;15;;136;150058
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:11:19;60;15;;151;148641
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:13:49;72;15;;183;150674
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:16:20;61;15;;156;153417
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:18:50;62;15;;154;147400
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:21:26;60;15;;154;153677
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:23:51;60;15;;150;149182
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:26:22;63;15;;157;149171
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:28:51;65;15;;164;149585
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:31:25;65;15;;166;153049
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:33:52;66;15;;163;147431
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:36:24;66;15;;168;151727
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:38:53;55;15;;141;152498
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:41:24;57;15;;143;149288
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:43:54;58;15;;149;151575
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:46:27;57;15;;145;150811
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:48:55;60;15;;151;149865
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:51:26;62;15;;156;150402
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:53:56;57;15;;145;150156
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:56:26;65;15;;165;150138
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T01:58:58;58;15;;148;150748
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:01:27;59;15;;149;149430
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:03:57;71;15;;181;151624
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:06:28;59;15;;150;150200
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:08:58;59;15;;150;150984
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:11:29;70;16;;176;150268
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:14:05;67;15;;167;149226
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:16:30;61;15;;155;151136
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:19:00;67;15;;170;150796
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:21:30;61;15;;154;149622
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:24:01;60;15;;150;149924
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:26:31;53;15;;134;150218
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:29:01;55;15;;141;151725
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:31:32;56;15;;142;150393
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:34:02;60;15;;151;149949
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:36:32;59;15;;148;148974
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:39:03;67;15;;169;150138
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:41:34;61;15;;154;150508
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:44:04;68;15;;173;151669
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:46:34;68;15;;173;151148
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:49:05;60;15;;151;150350
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:51:35;69;15;;172;148598
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:54:05;68;15;;173;151582
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:56:36;65;15;;165;150862
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T02:59:06;65;15;;164;149290
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:01:43;63;15;;159;151126
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:04:07;58;15;;148;151185
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:06:38;65;15;;165;150539
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:09:10;63;15;;159;149778
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:11:39;69;15;;171;148600
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:14:11;68;15;;174;153176
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:16:40;61;15;;154;149792
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:19:10;63;16;;159;149936
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:21:41;64;15;;163;151455
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:24:11;57;15;;144;150167
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:26:41;52;15;;132;149818
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:29:12;65;15;;164;150831
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:31:42;68;15;;171;150785
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:34:13;58;15;;146;149704
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:36:43;64;15;;162;151082
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:39:13;67;15;;170;150232
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:41:44;59;15;;149;150657
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:44:14;70;15;;176;149776
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:46:44;59;15;;148;148907
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:49:14;69;15;;174;151158
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:51:45;64;15;;162;150254
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:54:15;64;15;;161;150620
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:56:46;65;15;;166;150963
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T03:59:18;70;15;;177;149621
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:01:47;72;15;;182;150484
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:04:18;62;15;;157;150382
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:06:48;55;15;;141;151828
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:09:19;53;15;;132;149121
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:11:49;54;15;;137;151467
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:14:20;64;15;;154;144359
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:16:50;62;15;;162;155902
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:19:20;66;15;;164;149073
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:21:50;68;15;;174;152623
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:24:21;63;15;;158;150464
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:26:51;63;16;;159;150257
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:29:23;67;15;;168;149038
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:31:52;59;15;;151;151863
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:34:22;65;15;;163;149976
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:36:53;59;15;;150;150505
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:39:23;63;15;;160;150100
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:41:53;64;15;;161;149460
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:44:24;61;15;;156;151599
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:46:54;73;15;;184;149820
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:49:24;59;15;;150;150332
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:51:55;57;15;;143;148890
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:54:25;70;15;;177;150819
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:56:55;60;15;;152;151272
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T04:59:25;64;15;;163;150639
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:01:56;62;15;;156;149078
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:04:26;53;15;;135;151271
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:06:57;62;15;;157;150604
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:09:27;67;15;;169;150299
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:11:57;60;15;;151;149720
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:14:27;67;15;;169;149974
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:16:58;63;15;;161;151077
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:19:28;72;15;;181;149696
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:21:58;58;15;;147;150145
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:24:29;62;15;;156;150806
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:26:59;72;15;;180;149595
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:29:29;62;15;;158;150655
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:32:00;70;15;;175;149443
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:34:30;48;15;;124;151874
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:37:01;64;15;;162;150120
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:39:33;64;15;;161;149141
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:42:01;69;15;;177;151962
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:44:32;61;15;;154;149343
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:47:02;63;15;;158;150409
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:49:33;51;15;;130;151407
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:52:03;62;16;;156;150190
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:54:34;62;15;;157;150990
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:57:05;56;15;;142;149548
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T05:59:36;66;15;;166;148899
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:02:06;58;15;;148;152750
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:04:36;72;15;;182;151132
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:07:06;59;15;;149;149232
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:09:37;59;15;;149;149777
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:12:07;63;15;;161;152263
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:14:37;57;15;;143;149997
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:17:10;53;15;;133;148264
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:19:42;71;15;;183;152859
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:22:09;56;15;;139;148221
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:24:39;71;15;;181;152399
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:27:10;57;15;;144;149176
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:29:40;66;15;;164;148896
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:32:11;68;15;;174;153357
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:34:41;57;15;;143;150058
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:37:11;63;15;;158;149216
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:39:41;67;15;;167;148975
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:42:12;68;15;;175;152409
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:44:42;59;15;;149;150941
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:47:13;58;15;;148;150735
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:49:44;59;15;;148;150008
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:52:14;66;15;;164;148659
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:54:44;59;15;;150;150722
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:57:14;51;16;;130;151613
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T06:59:45;67;15;;171;151142
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:02:15;61;15;;153;149785
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:04:45;62;15;;157;149576
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:07:16;58;15;;149;151555
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:09:48;68;15;;171;149512
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:12:17;63;15;;160;150962
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:14:48;58;15;;146;150234
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:17:18;68;15;;173;151427
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:19:49;63;15;;159;150017
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:22:19;61;15;;149;146381
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:24:50;66;15;;171;154212
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:27:22;56;15;;142;151415
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:29:51;60;15;;152;150715
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:32:21;65;15;;163;150111
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:34:52;73;15;;181;148138
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:37:22;65;15;;165;151452
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:39:52;62;15;;157;149946
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:42:23;61;15;;155;151661
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:44:53;65;15;;165;150892
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:47:23;61;15;;153;148230
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:49:54;70;15;;177;151497
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:52:25;62;16;;154;147276
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:57:26;60;15;;153;150850
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T07:59:57;65;15;;164;150395
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:02:27;62;15;;158;150517
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:04:57;65;15;;163;149194
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:07:30;67;15;;171;150927
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:10:01;66;15;;165;148401
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:12:28;62;15;;159;151816
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:14:58;56;15;;143;150890
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:17:29;61;15;;154;150315
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:19:59;63;15;;158;148376
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:22:30;54;15;;138;152198
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:25:00;62;15;;153;148042
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:27:30;55;15;;140;152657
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:30:01;68;15;;172;150071
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:32:32;63;15;;160;150846
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:35:05;64;15;;163;150845
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:37:33;62;15;;158;150734
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:40:05;64;15;;162;150627
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:42:34;69;15;;175;150393
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:45:05;58;15;;146;150652
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:47:35;59;15;;149;150091
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:50:06;56;15;;141;150638
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:52:36;62;16;;156;150835
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:55:07;52;15;;131;148753
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T08:57:37;61;15;;157;152497
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:00:10;63;15;;157;147312
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:02:38;62;15;;160;154051
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:05:09;55;15;;138;149728
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:07:39;63;15;;159;151016
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:10:10;61;15;;155;150323
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:12:40;59;15;;148;149415
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:15:11;58;15;;148;151217
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:17:41;60;15;;153;150655
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:20:12;64;15;;161;150810
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:22:42;64;15;;161;150503
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:25:13;69;15;;174;150088
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:27:43;67;15;;168;150345
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:30:13;60;15;;151;150217
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:32:44;67;15;;168;149402
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:35:14;61;15;;154;151183
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:37:44;54;15;;134;148461
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:40:19;57;15;;146;151824
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:42:49;53;15;;135;151265
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:45:18;61;15;;154;149463
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:47:47;61;16;;155;151775
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:50:18;59;15;;148;149842
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:52:48;54;15;;137;151593
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:55:18;60;15;;151;150800
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T09:57:49;64;15;;161;150284
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:00:20;67;15;;168;148894
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:02:50;52;15;;134;152372
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:05:21;62;15;;153;145740
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:07:54;53;15;;138;154475
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:10:22;63;15;;157;148540
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:12:52;58;15;;148;151977
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:15:22;70;15;;177;151506
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:17:53;65;15;;161;146511
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:20:24;66;15;;170;154162
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:22:54;66;15;;168;150477
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:25:25;57;15;;143;150203
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:27:57;62;15;;157;150165
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:30:26;60;15;;150;149019
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:32:56;58;15;;149;152983
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:35:26;58;15;;147;149834
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:37:57;62;15;;155;149893
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:40:28;64;15;;162;151610
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:42:58;65;15;;161;146971
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:45:28;65;16;;168;154095
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:47:59;59;15;;149;150304
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:50:29;64;15;;161;150619
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:53:00;66;15;;166;149812
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:55:30;50;15;;126;151141
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T10:58:00;65;15;;165;150039
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:00:33;68;15;;171;150392
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:03:01;59;15;;147;148528
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:05:31;62;15;;157;151213
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:08:14;62;15;;157;151088
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:10:32;65;15;;164;150183
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:13:09;65;15;;164;149845
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:15:37;67;15;;171;151005
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:18:04;65;15;;165;150452
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:20:36;67;15;;170;150190
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:23:07;72;15;;180;148600
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:25:35;61;15;;157;152183
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:28:06;66;15;;166;150294
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:30:36;71;15;;180;151394
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:33:10;68;15;;172;149623
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:35:37;65;15;;163;149805
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:38:08;59;15;;151;151149
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:40:38;58;15;;147;150665
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:43:09;60;15;;152;151550
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:45:39;52;15;;131;149578
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:48:13;60;16;;151;149817
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:50:40;53;15;;134;150942
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:53:10;60;15;;152;151021
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:55:41;64;15;;161;150428
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T11:58:11;73;15;;182;148512
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:00:42;62;15;;149;142645
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:03:12;55;15;;149;160427
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:05:44;62;15;;156;150246
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:08:16;66;15;;168;150466
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:10:46;66;15;;166;150019
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:13:14;66;15;;166;149434
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:15:45;66;15;;169;152518
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:18:18;65;15;;163;149066
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:20:56;56;15;;144;152324
74110;Radiation_Si22G;62467;48.300;16.418;2024-01-30T12:23:16;69;15;;173;150113
