sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2024-01-30T00:00:39;18.3;18.3;18.3;17.5;;;;3.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:03:09;19.4;19.1;18.5;17.0;;;;4.0;90.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:05:39;17.0;17.0;17.0;16.2;;;;4.0;89.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:08:09;19.5;19.2;18.7;17.2;;;;4.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:10:40;18.9;18.8;18.4;17.2;;;;4.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:13:10;17.4;17.4;17.4;16.5;;;;5.0;87.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:15:41;16.8;16.7;16.3;15.1;;;;5.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:18:11;17.5;17.4;17.4;16.6;;;;6.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:20:40;18.6;18.3;17.7;16.1;;;;6.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:23:10;20.3;20.0;19.4;17.7;;;;7.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:25:40;20.3;20.0;19.5;17.9;;;;8.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:28:10;17.5;17.3;16.7;15.3;;;;9.0;86.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:30:39;17.5;17.2;16.7;15.2;;;;10.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:33:09;17.5;17.2;16.7;15.4;;;;11.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:35:43;18.3;18.1;17.6;16.3;;;;12.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:38:13;16.5;16.5;16.5;15.7;;;;12.0;85.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:40:43;17.3;17.2;16.8;15.7;;;;12.0;84.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:43:16;16.6;16.5;16.3;15.3;;;;12.0;83.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:45:47;17.4;17.1;16.5;15.0;;;;12.0;82.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:48:17;17.3;17.0;16.5;15.1;;;;13.0;81.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:50:48;17.8;17.6;17.3;16.1;;;;13.0;81.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:53:19;16.9;16.7;16.2;14.9;;;;14.0;81.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:55:49;16.7;16.4;16.0;14.7;;;;15.0;80.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T00:58:18;17.6;17.4;17.0;15.6;;;;16.0;79.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:00:48;15.2;15.2;15.2;14.4;;;;16.0;78.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:03:17;17.3;17.1;16.7;15.4;;;;17.0;77.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:05:47;16.7;16.5;16.1;14.8;;;;18.0;76.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:08:17;18.5;18.3;17.8;16.4;;;;20.0;75.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:10:47;16.7;16.5;16.2;15.0;;;;21.0;74.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:13:17;17.3;17.1;16.8;15.6;;;;23.0;74.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:15:47;16.0;15.8;15.4;14.1;;;;23.0;73.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:18:17;16.1;15.9;15.6;14.5;;;;24.0;72.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:20:47;17.7;17.6;17.5;16.5;;;;24.0;72.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:23:16;17.0;16.8;16.4;15.2;;;;24.0;71.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:25:46;15.5;15.5;15.5;14.8;;;;25.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:28:15;16.3;16.2;16.2;15.4;;;;27.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:30:45;15.9;15.8;15.5;14.5;;;;31.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:33:15;16.8;16.6;16.2;15.0;;;;34.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:35:46;15.6;15.4;15.2;14.2;;;;36.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:38:16;15.9;15.7;15.3;14.1;;;;36.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:40:45;16.4;16.3;15.9;14.7;;;;36.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:43:15;15.2;15.1;15.1;14.3;;;;38.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:45:44;17.6;17.4;16.8;15.5;;;;42.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:48:15;14.8;14.8;14.7;13.9;;;;43.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:50:47;16.7;16.7;16.7;15.9;;;;44.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:53:17;16.6;16.4;16.0;14.8;;;;45.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:55:47;18.6;18.3;17.8;16.4;;;;46.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T01:58:20;18.0;17.6;16.8;15.1;;;;49.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:00:51;17.3;17.1;16.6;15.3;;;;51.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:03:21;15.2;15.0;14.7;13.7;;;;57.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:05:51;19.6;19.4;18.9;17.4;;;;61.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:08:21;17.2;17.0;16.6;15.4;;;;66.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:10:51;16.7;16.4;15.8;14.4;;;;72.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:13:24;19.0;18.6;17.9;16.3;;;;77.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:15:54;17.2;17.0;16.4;15.0;;;;83.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:18:24;17.7;17.5;17.0;15.7;;;;81.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:20:54;19.3;19.0;18.5;16.9;;;;80.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:23:28;18.0;17.8;17.3;16.0;;;;83.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:26:02;17.5;17.3;16.8;15.4;;;;85.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:28:32;19.2;18.9;18.2;16.5;;;;88.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:31:02;16.6;16.4;15.9;14.7;;;;96.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:33:32;18.7;18.4;17.8;16.3;;;;102.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:36:02;16.0;15.8;15.5;14.3;;;;103.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:38:31;18.1;17.9;17.5;16.2;;;;102.0;67.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:41:01;17.8;17.6;17.1;15.7;;;;102.0;67.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:43:31;18.7;18.4;17.9;16.4;;;;105.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:46:01;17.0;16.9;16.7;15.7;;;;110.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:48:30;16.1;16.0;15.6;14.4;;;;109.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:51:00;17.2;17.0;16.6;15.3;;;;108.0;67.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:53:30;18.6;18.4;18.0;16.7;;;;108.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:55:59;17.1;17.0;16.8;15.8;;;;108.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T02:58:30;18.9;18.6;18.1;16.7;;;;110.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:01:00;18.1;17.9;17.3;15.8;;;;115.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:03:29;18.5;18.3;17.8;16.5;;;;117.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:05:59;17.7;17.5;17.0;15.6;;;;118.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:08:29;18.3;18.1;17.5;16.0;;;;121.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:11:02;16.3;16.3;16.3;15.5;;;;122.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:13:32;16.5;16.5;16.4;15.5;;;;122.0;71.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:16:02;18.2;17.9;17.4;15.9;;;;121.0;72.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:18:32;17.7;17.5;17.0;15.7;;;;127.0;71.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:21:01;16.5;16.5;16.5;15.7;;;;138.0;71.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:23:31;16.4;16.3;16.1;15.1;;;;137.0;70.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:26:01;19.5;19.2;18.6;17.1;;;;137.0;68.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:28:33;18.3;18.0;17.4;15.9;;;;142.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:31:03;17.7;17.4;16.9;15.4;;;;149.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:33:35;19.0;18.7;18.1;16.6;;;;159.0;61.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:36:06;17.7;17.4;17.0;15.6;;;;169.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:38:37;17.1;16.9;16.5;15.2;;;;162.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:41:09;18.4;18.3;18.1;17.0;;;;160.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:43:38;17.8;17.7;17.6;16.7;;;;168.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:46:08;18.5;18.2;17.6;16.1;;;;177.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:48:38;18.1;17.8;17.3;15.9;;;;180.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:51:08;18.1;18.0;17.7;16.6;;;;176.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:53:41;18.0;17.7;17.0;15.5;;;;175.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:56:13;17.7;17.4;16.7;15.2;;;;175.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T03:58:43;17.9;17.6;17.0;15.6;;;;175.0;60.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:01:14;18.7;18.4;17.8;16.2;;;;178.0;61.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:03:44;17.7;17.5;17.0;15.5;;;;179.0;61.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:06:14;17.5;17.5;17.3;16.4;;;;180.0;62.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:08:43;17.8;17.6;17.0;15.5;;;;167.0;64.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:11:13;17.0;17.0;17.0;16.1;;;;148.0;73.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:13:43;18.2;17.9;17.3;15.8;;;;151.0;71.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:16:21;17.0;16.8;16.5;15.3;;;;154.0;69.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:18:52;16.4;16.3;16.0;15.0;;;;156.0;67.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:21:22;17.1;17.1;17.1;16.3;;;;157.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:23:52;18.3;18.0;17.4;15.9;;;;161.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:26:22;17.0;16.8;16.5;15.3;;;;161.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:28:52;18.3;18.0;17.4;16.0;;;;155.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:31:22;16.6;16.6;16.6;15.8;;;;154.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:33:52;18.0;17.8;17.3;16.0;;;;155.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:36:22;17.1;16.9;16.4;15.1;;;;156.0;64.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:38:51;16.8;16.5;16.0;14.6;;;;156.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:41:21;18.3;18.0;17.5;16.0;;;;157.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:43:51;16.8;16.6;16.3;15.2;;;;157.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:46:20;17.0;16.8;16.2;14.9;;;;133.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:48:50;17.7;17.5;16.9;15.5;;;;128.0;64.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:51:20;16.9;16.8;16.6;15.6;;;;123.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:53:49;17.5;17.5;17.5;16.6;;;;131.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:56:19;16.4;16.4;16.4;15.6;;;;134.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T04:58:49;15.9;15.9;15.9;15.1;;;;137.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:01:19;15.9;15.7;15.2;14.0;;;;146.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:03:48;18.0;17.7;17.0;15.3;;;;153.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:06:25;17.0;16.9;16.7;15.8;;;;136.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:08:56;16.1;16.0;15.7;14.6;;;;123.0;64.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:11:25;15.4;15.2;14.9;13.7;;;;117.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:13:56;15.8;15.6;15.1;13.8;;;;117.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:16:26;15.6;15.4;15.0;13.9;;;;115.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:18:57;16.1;15.8;15.4;14.1;;;;112.0;65.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:21:29;16.1;15.9;15.4;14.1;;;;108.0;64.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:23:59;16.7;16.5;16.0;14.7;;;;110.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:26:28;16.7;16.4;16.0;14.7;;;;111.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:28:58;14.8;14.8;14.8;14.1;;;;110.0;63.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:31:28;15.4;15.4;15.4;14.7;;;;106.0;64.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:33:59;15.5;15.4;15.0;13.9;;;;104.0;64.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:36:29;15.4;15.3;15.1;14.2;;;;109.0;64.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:38:59;16.3;16.1;15.5;14.2;;;;113.0;66.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:41:32;15.8;15.6;15.1;13.9;;;;95.0;78.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:44:01;15.4;15.2;14.8;13.7;;;;86.0;76.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:46:33;17.9;17.6;16.9;15.4;;;;87.0;74.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:49:02;15.8;15.6;15.2;14.0;;;;80.0;73.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:51:33;15.2;15.0;14.6;13.4;;;;80.0;74.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:54:02;14.4;14.3;14.0;13.0;;;;76.0;79.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:56:32;15.7;15.4;14.9;13.6;;;;72.0;78.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T05:59:02;14.6;14.4;14.2;13.2;;;;67.0;78.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:01:31;14.3;14.3;14.1;13.3;;;;60.0;75.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:04:01;14.7;14.7;14.7;14.0;;;;42.0;77.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:06:31;15.0;14.9;14.7;13.7;;;;38.0;82.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:09:03;16.0;15.8;15.4;14.2;;;;44.0;81.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:11:33;15.1;15.1;15.0;14.3;;;;46.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:14:03;16.2;16.0;15.7;14.5;;;;45.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:16:32;15.9;15.9;15.9;15.1;;;;38.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:19:02;15.7;15.5;15.3;14.4;;;;28.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:21:33;14.7;14.4;14.0;12.8;;;;18.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:24:04;14.3;14.3;14.2;13.5;;;;16.0;90.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:26:34;14.1;13.9;13.5;12.4;;;;18.0;90.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:29:03;14.1;13.9;13.5;12.4;;;;16.0;128.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:31:34;15.0;15.0;14.8;14.0;;;;15.0;121.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:34:09;14.9;14.7;14.3;13.2;;;;14.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:36:40;14.5;14.3;13.9;12.8;;;;13.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:39:09;13.2;13.2;13.2;12.6;;;;13.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:41:40;13.5;13.4;13.3;12.5;;;;13.0;125.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:44:10;15.5;15.3;14.9;13.8;;;;11.0;121.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:46:39;15.4;15.2;14.7;13.5;;;;11.0;109.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:49:09;14.7;14.5;14.1;13.0;;;;11.0;93.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:51:39;13.8;13.8;13.8;13.1;;;;10.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:54:08;13.4;13.3;13.0;12.0;;;;9.0;88.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:56:38;14.5;14.3;13.8;12.6;;;;7.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T06:59:08;13.0;12.8;12.5;11.5;;;;6.0;92.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:01:37;15.1;14.9;14.6;13.5;;;;5.0;92.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:04:07;12.8;12.7;12.5;11.7;;;;4.0;94.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:06:37;14.6;14.6;14.6;13.9;;;;4.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:09:06;14.0;14.0;14.0;13.3;;;;3.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:11:38;15.0;14.8;14.3;13.1;;;;3.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:14:08;13.2;13.0;12.7;11.7;;;;3.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:16:40;13.9;13.7;13.3;12.2;;;;3.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:19:09;12.7;12.7;12.6;11.9;;;;3.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:21:39;12.9;12.8;12.5;11.6;;;;3.0;137.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:24:08;15.2;14.9;14.5;13.3;;;;2.0;123.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:26:38;13.8;13.8;13.7;13.0;;;;2.0;114.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:29:08;13.8;13.6;13.3;12.4;;;;2.0;111.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:31:38;13.6;13.5;13.3;12.6;;;;2.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:34:08;12.5;12.5;12.4;11.7;;;;2.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:36:38;14.1;14.0;13.6;12.5;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:39:07;13.7;13.7;13.7;13.1;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:41:37;13.1;13.0;12.6;11.7;;;;2.0;138.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:44:06;14.5;14.3;14.0;12.9;;;;2.0;181.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:46:36;14.6;14.4;13.9;12.7;;;;2.0;181.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:49:06;14.4;14.3;14.2;13.3;;;;2.0;151.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:51:35;13.7;13.5;13.1;12.1;;;;2.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:54:22;14.5;14.3;14.0;13.0;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:57:00;11.9;11.9;11.9;11.3;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T07:59:31;12.6;12.4;12.1;11.2;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:02:05;14.5;14.3;13.8;12.6;;;;2.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:04:35;12.5;12.4;12.0;11.0;;;;2.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:07:05;13.9;13.7;13.3;12.2;;;;3.0;94.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:09:35;13.0;12.8;12.4;11.4;;;;3.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:12:04;12.0;12.0;12.0;11.4;;;;3.0;91.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:14:34;12.9;12.8;12.7;11.9;;;;3.0;109.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:17:07;12.8;12.8;12.8;12.2;;;;4.0;106.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:19:36;13.8;13.7;13.3;12.3;;;;4.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:22:06;12.9;12.8;12.5;11.6;;;;4.0;102.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:24:36;13.7;13.6;13.3;12.4;;;;4.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:27:07;13.9;13.7;13.3;12.2;;;;5.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:29:39;13.3;13.2;13.0;12.2;;;;5.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:32:08;11.8;11.7;11.6;10.8;;;;5.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:34:40;12.4;12.3;12.1;11.3;;;;5.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:37:10;11.9;11.9;11.9;11.3;;;;5.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:39:43;10.7;10.7;10.7;10.2;;;;5.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:42:13;13.7;13.7;13.7;13.0;;;;5.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:44:45;13.4;13.4;13.2;12.5;;;;4.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:47:16;17.7;17.5;17.0;15.6;;;;4.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:49:46;15.2;15.2;15.1;14.4;;;;4.0;133.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:52:16;13.7;13.7;13.7;13.0;;;;4.0;124.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:54:48;13.1;12.9;12.6;11.6;;;;3.0;121.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:57:19;11.9;11.9;11.9;11.3;;;;3.0;117.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T08:59:49;12.0;12.0;12.0;11.4;;;;3.0;116.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:02:18;12.8;12.7;12.4;11.5;;;;3.0;161.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:04:48;14.1;14.0;13.6;12.5;;;;3.0;125.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:07:18;11.9;11.8;11.6;10.9;;;;3.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:09:48;13.1;13.0;12.7;11.7;;;;3.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:12:17;12.5;12.5;12.3;11.6;;;;3.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:14:47;13.4;13.4;13.4;12.8;;;;3.0;160.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:17:17;20.2;20.0;19.5;18.0;;;;3.0;177.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:19:47;20.7;20.5;20.0;18.6;;;;3.0;197.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:22:16;17.7;17.5;17.1;15.8;;;;2.0;167.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:24:46;22.4;22.1;21.3;19.4;;;;2.0;137.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:27:15;18.4;18.2;17.8;16.5;;;;2.0;143.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:29:45;14.4;14.3;14.0;12.9;;;;2.0;209.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:32:15;16.2;16.0;15.6;14.4;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:34:45;17.1;16.9;16.5;15.3;;;;2.0;150.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:37:17;14.5;14.3;14.0;13.0;;;;2.0;141.0;
79300;SPS30;68755;51.984;5.646;2024-01-30T09:39:47;14.2;14.0;13.6;12.5;;;;1.0;134.0;
