sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2024-01-30T00:00:12;41.62;39.14;47.34;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:00:43;41.31;39.04;47.26;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:01:13;41.34;38.29;49.18;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:01:44;41.43;39.06;47.21;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:02:15;41.53;38.84;47.61;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:02:46;41.55;39.39;49.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:03:18;41.39;39.03;49.15;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:03:49;41.58;39.13;48.89;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:04:21;41.43;39.13;47.70;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:04:52;41.39;38.93;49.33;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:05:23;41.39;39.06;47.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:05:53;41.79;39.01;49.13;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:06:24;41.49;38.69;49.55;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:06:55;41.27;39.14;47.00;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:07:25;41.43;38.91;49.11;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:07:56;41.45;38.98;47.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:08:27;41.87;39.51;49.21;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:08:58;41.55;38.93;49.31;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:09:29;41.51;39.03;47.18;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:10:00;41.40;39.22;47.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:10:30;41.47;39.21;48.34;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:11:01;41.54;39.24;47.11;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:11:32;41.60;39.34;49.29;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:12:03;41.52;39.44;47.20;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:12:33;41.55;39.28;47.23;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:13:04;41.42;39.13;48.60;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:13:35;41.63;39.41;49.28;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:14:06;41.57;39.15;47.57;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:14:36;41.48;39.45;49.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:15:07;41.42;39.32;49.32;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:15:40;41.65;39.15;49.43;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:16:24;41.62;39.27;47.26;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:16:54;41.79;39.25;47.61;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:17:25;41.37;38.85;49.04;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:17:56;41.25;38.90;47.18;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:18:27;41.66;39.49;49.39;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:18:58;41.39;39.18;47.32;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:19:28;41.47;39.28;49.21;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:19:59;41.46;39.22;49.30;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:20:30;41.50;38.88;47.30;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:21:01;41.46;39.21;49.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:21:31;41.37;39.24;47.21;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:22:02;41.56;38.94;47.37;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:22:33;41.48;39.22;47.42;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:23:04;41.36;39.17;47.12;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:23:35;41.79;38.93;49.47;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:24:05;41.61;39.16;47.48;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:24:36;41.87;39.36;47.30;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:25:07;41.79;39.47;47.77;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:25:38;41.52;38.83;49.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:26:09;41.52;39.37;49.32;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:26:40;41.62;39.30;47.30;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:27:11;41.45;39.32;47.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:27:41;41.28;38.94;47.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:28:12;41.59;39.09;49.42;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:28:43;41.66;39.01;47.55;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:29:14;41.73;39.14;49.56;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:29:49;41.45;39.20;47.21;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:30:20;41.71;39.53;49.47;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:30:51;41.58;39.25;49.15;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:31:22;41.55;38.90;47.38;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:31:53;41.91;39.68;49.31;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:32:23;41.58;39.21;48.39;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:32:54;41.57;39.08;49.17;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:33:25;41.61;39.08;49.24;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:33:56;41.74;39.43;47.29;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:34:26;41.44;39.48;47.46;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:34:57;41.49;39.54;47.32;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:35:28;41.98;39.43;47.72;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:35:59;41.80;39.75;47.44;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:36:30;41.89;39.30;47.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:37:01;41.68;39.57;49.30;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:37:32;41.76;39.50;49.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:38:02;41.84;39.39;47.34;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:38:33;41.71;39.58;47.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:39:04;41.47;39.71;47.09;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:39:37;41.61;39.52;47.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:40:09;41.80;39.42;47.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:40:46;41.63;39.43;49.61;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:41:19;41.82;39.38;47.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:41:50;41.71;39.56;47.31;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:42:21;41.84;39.66;47.34;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:42:54;41.56;39.46;47.10;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:43:25;41.78;39.48;47.46;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:43:56;41.77;39.24;49.97;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:44:27;41.70;39.44;49.51;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:44:58;41.57;39.46;48.23;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:45:29;41.77;39.82;49.35;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:45:59;41.49;39.41;47.26;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:46:30;41.90;39.43;47.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:47:01;41.58;39.20;47.51;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:47:32;41.33;39.31;49.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:48:03;41.41;39.31;49.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:48:34;41.44;39.28;47.26;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:49:05;41.80;39.66;47.38;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:49:36;41.57;39.36;49.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:50:07;41.90;39.60;49.20;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:50:38;41.74;39.65;47.66;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:51:09;41.60;39.40;47.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:51:40;41.69;39.58;47.51;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:52:11;41.76;39.46;47.45;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:52:42;41.72;39.36;49.28;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:53:15;41.49;39.13;49.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:53:46;41.60;39.13;49.08;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:54:16;41.76;39.57;49.33;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:54:48;41.85;39.65;49.44;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:55:18;41.56;39.45;47.31;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:55:49;41.73;39.43;47.51;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:56:20;41.54;39.39;48.06;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:56:51;41.59;39.41;47.37;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:57:21;41.85;39.30;49.27;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:57:52;41.68;39.30;47.40;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:58:23;41.65;39.31;47.26;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:58:54;41.68;39.43;47.32;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:59:24;41.63;39.33;47.31;;
73342;Laerm;61578;52.002;5.468;2024-01-30T00:59:55;41.75;39.48;47.34;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:00:26;41.77;39.66;48.70;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:00:59;41.52;39.07;49.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:01:30;41.76;39.77;47.44;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:02:00;41.89;39.44;49.24;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:02:31;41.58;39.03;47.40;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:03:02;41.49;39.24;49.51;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:03:33;41.62;39.01;49.46;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:04:04;41.61;39.51;49.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:04:35;41.84;39.56;50.20;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:05:06;41.83;39.47;49.35;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:05:36;41.84;39.37;47.66;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:06:07;41.90;39.38;49.46;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:06:38;41.70;39.48;47.66;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:07:09;41.60;39.45;49.34;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:07:39;41.75;39.35;47.40;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:08:10;41.83;39.58;49.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:08:41;41.74;39.49;47.50;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:09:12;41.67;39.48;47.35;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:09:43;41.68;39.13;47.58;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:10:14;41.75;39.47;49.51;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:10:46;41.68;39.47;47.94;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:11:17;41.56;39.41;47.47;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:11:47;41.66;39.31;47.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:12:18;41.75;39.17;47.67;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:12:49;41.72;39.42;47.58;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:13:20;41.67;39.52;47.34;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:13:50;41.70;39.48;49.38;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:14:21;41.77;39.58;49.29;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:14:52;41.74;39.44;49.39;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:15:22;41.62;39.37;47.42;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:15:53;41.78;39.72;47.55;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:16:24;41.85;39.63;49.35;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:16:55;41.47;39.35;49.52;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:17:26;41.53;39.37;47.32;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:17:57;41.48;39.30;49.28;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:18:28;41.60;39.23;49.32;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:18:59;41.45;39.23;47.31;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:19:30;41.60;39.27;49.37;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:20:02;41.69;39.44;49.32;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:20:33;41.66;39.43;47.43;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:21:04;41.71;39.48;49.24;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:21:35;41.55;39.45;47.56;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:22:06;41.67;39.45;48.60;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:22:38;41.85;39.63;49.56;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:23:12;41.77;39.45;47.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:23:42;41.79;39.20;48.82;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:24:13;41.53;39.06;47.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:24:44;41.83;39.15;49.34;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:25:15;41.61;39.29;49.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:25:46;41.49;39.13;47.10;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:26:17;41.66;39.47;49.37;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:26:47;42.04;39.64;49.43;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:27:18;41.61;39.33;49.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:27:49;41.91;39.50;47.45;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:28:22;41.48;39.21;47.27;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:28:53;41.78;39.67;47.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:29:24;41.66;39.67;49.24;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:29:59;41.61;39.61;49.23;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:30:29;41.89;39.38;49.18;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:31:00;41.70;39.53;47.14;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:31:39;41.70;39.39;47.37;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:32:13;41.73;39.35;49.17;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:32:44;41.72;39.47;47.30;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:33:21;41.76;39.57;47.46;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:33:52;41.77;39.54;47.33;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:34:24;41.87;39.49;49.35;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:34:55;41.79;39.63;48.76;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:35:26;41.74;39.52;47.38;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:35:57;41.78;39.65;48.81;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:36:27;41.85;39.73;49.46;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:36:58;41.85;39.34;47.23;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:37:29;41.79;39.54;48.85;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:38:00;41.78;39.45;48.55;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:38:31;41.72;39.53;47.72;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:39:02;41.84;39.64;47.71;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:39:33;41.77;39.84;47.33;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:40:05;41.79;39.25;47.72;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:40:36;41.93;39.80;49.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:41:10;41.79;39.04;49.10;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:41:41;41.68;39.49;47.59;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:42:12;41.86;39.09;49.16;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:42:43;42.05;39.51;47.60;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:43:13;41.72;39.58;48.44;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:43:44;41.79;39.41;48.47;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:44:17;42.06;39.39;49.43;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:44:48;41.59;39.20;47.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:45:21;41.86;39.54;49.30;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:45:52;41.75;39.27;47.35;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:46:23;41.92;39.64;47.50;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:46:55;41.84;39.60;49.27;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:47:27;41.88;39.62;47.37;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:47:58;41.64;39.65;49.46;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:48:29;41.90;39.59;49.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:49:05;42.09;39.81;47.49;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:49:36;41.70;39.28;47.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:50:07;41.46;39.11;49.47;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:50:39;41.76;39.10;49.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:51:10;41.27;39.01;47.16;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:51:43;41.65;39.40;47.20;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:52:15;41.44;38.95;47.21;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:52:48;41.72;39.29;47.27;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:53:19;42.09;39.80;47.50;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:53:51;42.28;39.87;49.23;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:54:22;41.95;39.98;49.54;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:54:54;41.76;39.33;49.04;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:55:25;41.48;39.31;49.17;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:55:58;41.83;39.56;47.24;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:56:31;41.56;39.33;47.18;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:57:04;41.80;39.26;47.46;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:57:35;41.88;39.65;47.52;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:58:07;41.56;39.34;47.27;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:58:41;41.97;39.95;47.24;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:59:12;41.82;39.67;49.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T01:59:43;41.88;39.26;47.40;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:00:14;41.50;38.96;47.18;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:00:46;41.60;39.28;48.29;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:01:20;41.73;39.28;47.39;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:01:54;41.66;39.13;49.13;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:02:30;41.82;39.37;47.10;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:03:06;41.51;39.16;47.45;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:03:38;42.02;39.78;49.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:04:08;41.87;39.29;47.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:04:39;42.14;40.15;49.36;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:05:10;41.69;39.39;49.16;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:05:42;41.51;39.52;47.93;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:06:16;41.66;39.51;47.58;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:06:47;41.53;39.24;49.10;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:07:18;41.76;39.16;47.38;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:07:50;41.75;39.37;47.13;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:08:23;41.98;39.60;47.29;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:08:55;42.16;39.38;49.14;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:09:25;41.94;39.58;47.71;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:09:56;41.68;39.66;47.11;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:10:27;41.80;39.67;47.91;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:10:58;41.80;39.78;49.47;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:11:30;41.65;39.21;47.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:12:02;41.77;39.35;47.17;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:12:34;41.72;39.60;49.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:13:04;41.71;39.14;49.43;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:13:36;41.67;39.32;47.21;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:14:07;41.79;39.62;47.41;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:14:50;41.63;38.96;49.06;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:15:21;41.63;39.17;48.99;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:15:52;41.67;39.58;47.28;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:16:23;41.57;39.29;49.28;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:16:53;41.64;39.59;47.18;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:17:24;41.68;39.51;47.17;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:17:55;41.74;39.50;47.59;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:18:25;41.89;39.74;47.48;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:18:56;41.65;39.58;47.98;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:19:27;41.92;39.35;47.42;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:19:58;41.53;39.20;47.16;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:20:31;41.55;39.56;47.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:21:04;41.81;39.90;49.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:21:35;41.76;39.68;47.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:22:08;46.77;40.31;57.78;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:22:41;47.73;40.77;58.50;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:23:15;42.55;39.92;48.84;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:23:50;42.03;39.60;49.22;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:24:21;41.76;39.50;49.06;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:24:51;41.88;39.85;47.72;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:25:39;41.83;39.74;48.93;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:26:17;41.83;39.91;49.05;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:26:47;41.98;39.96;47.87;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:27:18;42.07;39.81;47.25;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:27:49;41.80;39.48;47.37;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:28:20;41.71;39.47;47.20;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:28:50;41.90;39.09;48.55;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:29:21;41.72;39.18;49.40;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:29:52;41.76;39.63;47.27;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:30:22;41.86;39.64;47.21;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:30:53;42.02;39.81;48.52;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:31:25;41.66;39.68;48.93;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:31:56;41.65;39.41;47.08;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:32:27;41.56;39.54;49.02;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:32:58;41.94;39.61;49.24;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:33:29;41.81;39.60;49.24;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:34:00;41.76;39.59;47.83;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:34:30;41.88;39.66;49.06;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:35:01;41.94;39.60;47.04;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:35:32;41.87;39.38;49.28;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:36:04;41.83;39.51;48.96;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:36:35;41.70;39.65;49.05;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:37:06;41.64;39.48;47.04;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:37:36;41.87;39.85;49.06;;
73342;Laerm;61578;52.002;5.468;2024-01-30T02:38:07;41.69;39.34;47.47;;
