sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:00:59;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:03:00;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:05:01;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:07:04;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:09:05;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:11:07;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:13:08;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:15:10;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:17:11;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:19:12;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:21:13;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:23:14;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:25:14;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:27:15;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:29:21;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:31:26;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:33:30;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:35:31;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:37:34;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:39:38;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:41:42;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:43:43;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:45:44;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:47:45;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:49:48;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:51:52;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:53:53;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:55:54;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:57:54;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T00:59:55;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:01:56;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:03:57;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:05:58;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:07:59;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:10:00;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:12:02;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:14:04;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:16:05;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:18:09;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:20:10;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:22:11;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:24:12;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:26:13;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:28:14;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:30:21;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:32:26;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:34:27;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:36:28;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:38:29;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:40:33;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:42:36;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:44:37;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:46:40;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:48:42;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:50:44;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:52:48;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:54:49;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:56:51;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T01:58:55;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:00:58;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:03:04;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:05:06;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:07:07;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:09:08;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:11:10;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:13:11;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:15:14;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:17:16;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:19:17;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:21:19;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:23:20;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:25:40;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:27:47;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:29:48;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:31:49;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:33:53;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:35:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:37:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:39:56;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:41:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:44:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:46:02;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:48:03;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:50:04;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:52:08;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:54:09;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:56:10;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T02:58:11;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:00:13;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:02:14;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:04:14;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:06:15;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:08:18;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:10:19;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:12:19;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:14:20;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:16:21;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:18:22;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:20:23;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:22:24;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:24:28;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:26:31;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:28:32;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:30:42;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:32:43;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:34:44;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:36:45;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:38:46;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:40:47;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:42:48;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:44:51;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:46:54;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:48:55;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:50:56;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:52:56;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:55:00;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:57:01;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T03:59:02;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:01:03;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:03:05;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:05:06;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:07:07;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:09:08;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:11:08;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:13:09;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:15:10;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:17:11;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:19:12;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:21:13;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:23:14;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:25:15;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:27:16;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:29:17;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:31:18;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:33:18;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:35:19;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:37:24;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:39:25;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:41:28;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:43:32;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:45:33;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:47:34;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:49:35;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:51:36;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:53:37;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:55:40;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:57:41;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T04:59:42;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:01:43;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:03:44;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:05:45;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:07:46;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:09:49;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:11:50;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:13:51;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:15:52;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:17:53;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:19:54;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:21:55;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:23:56;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:25:57;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:28:04;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:30:08;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:32:09;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:34:11;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:36:12;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:38:16;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:40:17;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:42:18;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:44:21;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:46:22;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:48:23;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:50:24;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:52:27;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:54:28;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:56:31;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T05:58:32;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:00:33;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:02:34;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:04:35;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:06:36;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:08:37;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:10:37;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:12:40;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:14:41;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:16:43;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:18:43;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:20:44;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:22:45;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:24:46;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:26:49;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:28:50;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:30:53;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:32:54;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:34:55;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:36:56;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:38:57;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:40:58;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:42:59;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:45:00;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:47:01;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:49:02;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:51:03;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:53:06;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:55:11;3.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:57:12;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T06:59:14;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:01:15;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:03:19;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:05:20;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:07:22;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:09:23;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:11:24;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:13:25;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:15:26;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:17:27;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:19:31;4.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:21:32;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:23:32;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:25:35;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:27:37;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:29:38;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:31:38;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:33:39;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:35:40;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:37:41;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:39:42;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:41:43;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:43:47;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:45:48;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:47:49;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:49:53;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:51:54;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:53:58;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:55:59;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T07:58:00;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:00:02;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:02:03;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:04:04;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:06:06;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:08:07;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:10:09;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:12:11;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:14:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:16:15;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:18:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:20:16;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:22:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:24:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:26:20;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:28:21;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:30:21;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:32:23;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:34:24;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:36:25;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:38:26;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:40:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:42:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:44:30;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:46:31;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:48:31;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:50:32;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:52:33;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:54:34;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:56:36;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T08:58:39;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:00:40;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:02:41;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:04:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:06:43;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:08:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:10:47;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:12:50;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:14:53;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:16:57;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:18:58;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:21:02;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:23:05;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:25:09;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:27:10;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:29:20;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:31:21;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:33:22;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:35:23;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:37:24;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:39:25;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:41:27;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:43:33;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:45:37;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:47:45;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:49:46;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:51:49;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:53:50;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:56:02;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T09:58:03;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:00:05;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:02:10;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:04:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:06:12;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:08:13;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:10:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:12:27;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:14:28;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:16:29;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:18:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:20:31;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:22:33;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:24:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:26:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:28:39;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:30:42;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:32:46;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:34:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:37:08;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:39:17;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:41:27;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:43:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:45:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:47:53;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:50:00;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:52:05;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:54:07;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:56:12;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T10:58:14;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:00:17;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:02:20;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:04:24;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:06:26;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:08:27;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:10:33;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:12:41;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:14:43;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:16:45;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:18:50;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:20:56;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:22:59;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:25:06;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:27:11;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:29:13;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:31:19;12.50
