sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:01:34;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:04:02;11;6;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:06:31;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:08:58;25;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:11:26;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:13:54;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:16:22;11;8;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:18:51;9;8;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:21:19;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:23:47;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:26:14;16;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:28:42;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:31:11;16;8;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:33:39;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:36:07;15;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:38:37;8;8;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:41:05;12;8;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:43:32;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:46:00;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:48:27;19;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:50:55;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:53:23;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:55:51;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T00:58:18;9;8;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:00:47;18;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:03:14;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:05:41;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:08:09;15;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:10:37;12;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:13:05;22;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:15:33;34;23;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:18:01;18;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:20:30;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:22:57;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:25:25;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:27:53;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:30:21;11;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:32:49;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:35:16;27;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:37:44;20;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:40:12;13;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:42:40;18;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:45:08;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:47:36;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:50:05;9;8;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:52:33;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:55:01;19;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:57:30;20;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T01:59:58;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:02:27;18;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:05:02;11;11;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:07:30;18;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:09:58;15;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:12:26;23;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:14:54;27;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:17:23;22;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:19:51;16;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:22:19;26;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:24:48;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:27:16;22;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:29:44;24;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:32:12;30;26;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:34:40;22;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:37:08;27;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:39:35;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:42:03;24;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:44:32;29;23;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:46:59;23;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:49:28;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:51:56;27;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:54:24;20;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:56:52;22;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T02:59:19;24;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:01:47;27;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:04:15;24;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:06:44;29;23;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:09:12;23;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:11:40;20;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:14:09;19;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:16:36;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:19:06;17;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:21:34;20;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:24:02;17;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:26:30;22;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:28:57;22;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:31:25;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:33:53;23;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:36:21;20;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:38:48;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:41:16;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:43:44;9;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:46:12;16;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:48:40;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:51:08;20;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:53:36;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:56:04;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T03:58:32;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:01:00;16;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:03:28;21;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:05:56;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:08:24;13;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:10:51;15;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:13:19;20;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:15:46;15;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:18:14;20;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:20:42;16;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:23:10;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:25:38;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:28:06;13;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:30:34;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:33:02;15;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:35:30;24;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:37:58;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:40:25;23;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:42:53;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:45:20;25;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:47:48;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:50:15;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:52:43;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:55:10;13;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T04:57:38;19;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:00:06;21;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:02:35;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:05:03;12;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:07:31;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:09:58;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:12:26;10;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:14:54;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:17:21;16;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:19:49;21;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:22:16;17;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:24:44;28;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:27:12;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:29:40;23;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:32:07;14;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:34:35;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:37:03;20;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:39:31;12;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:41:59;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:44:27;28;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:46:55;17;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:49:23;18;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:51:51;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:54:19;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:56:47;13;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T05:59:15;20;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:01:45;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:04:13;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:06:41;21;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:09:08;26;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:11:36;17;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:14:04;10;9;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:16:32;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:19:00;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:21:28;13;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:23:56;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:26:24;28;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:28:52;13;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:31:20;13;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:33:48;24;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:36:16;26;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:38:43;22;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:41:11;14;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:43:39;20;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:46:07;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:48:35;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:51:03;29;25;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:53:31;24;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:55:59;22;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T06:58:27;20;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:00:54;19;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:03:23;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:05:50;16;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:08:18;24;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:10:46;25;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:13:13;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:15:42;21;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:18:10;32;28;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:20:38;17;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:23:06;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:25:34;20;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:28:02;19;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:30:30;24;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:32:58;21;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:35:26;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:37:54;25;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:40:22;23;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:42:50;21;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:45:20;17;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:47:48;27;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:50:16;16;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:52:44;19;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:55:12;13;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T07:57:39;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:00:07;19;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:02:35;27;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:05:03;19;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:07:31;31;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:09:59;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:12:26;20;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:14:53;19;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:17:21;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:19:48;20;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:22:16;23;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:24:44;31;27;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:27:12;17;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:29:39;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:32:07;23;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:34:34;24;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:37:02;14;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:39:30;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:41:58;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:44:25;21;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:46:52;21;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:49:20;21;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:51:48;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:54:16;19;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:56:44;28;25;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T08:59:12;23;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:01:39;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:04:07;28;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:06:34;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:09:02;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:11:29;27;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:13:57;27;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:16:25;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:18:53;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:21:20;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:23:48;16;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:26:16;27;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:28:44;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:31:11;23;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:33:39;20;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:36:07;20;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:38:35;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:41:03;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:43:36;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:46:06;32;28;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:48:39;22;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:51:08;25;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:53:37;25;23;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:56:06;15;10;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T09:58:33;20;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:01:01;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:03:29;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:05:57;23;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:08:25;25;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:10:54;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:13:21;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:15:49;13;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:18:17;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:20:45;28;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:23:13;19;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:25:41;14;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:28:09;23;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:30:36;17;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:33:04;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:35:32;21;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:38:00;20;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:40:28;22;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:42:56;20;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:45:27;32;25;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:47:56;23;23;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:50:26;24;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:52:54;20;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:55:22;25;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T10:57:51;26;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:00:18;20;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:02:46;25;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:05:14;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:07:49;24;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:10:17;21;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:12:45;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:15:14;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:17:43;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:20:17;21;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:22:47;18;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:25:17;17;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:27:46;16;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:30:24;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:33:00;28;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:35:28;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:37:58;17;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:40:26;22;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:42:54;22;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:45:23;18;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:47:50;24;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:50:19;26;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:52:47;25;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:55:15;14;13;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T11:57:43;22;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:00:14;28;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:02:42;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:05:11;25;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:07:38;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:10:08;26;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:12:36;26;25;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:15:04;28;26;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:17:33;20;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:20:03;18;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:22:31;29;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:25:00;20;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:27:28;21;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:29:56;25;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:32:24;30;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:34:54;24;12;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:37:22;24;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:39:50;34;32;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:42:19;22;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:44:47;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:47:15;24;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:49:43;24;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:52:11;20;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:54:40;22;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:57:08;25;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T12:59:35;36;25;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:02:04;18;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:04:32;30;28;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:07:00;26;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:09:29;21;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:11:57;18;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:14:25;22;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:16:54;17;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:19:22;25;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:21:50;20;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:24:18;25;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:26:46;16;14;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:29:15;17;16;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:31:42;22;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:34:11;32;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:36:38;25;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:39:06;26;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:41:34;25;24;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:44:03;22;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:46:30;28;26;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:48:59;26;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:51:27;34;28;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:53:55;32;18;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:56:22;35;30;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T13:58:51;19;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:01:19;18;15;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:03:47;21;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:06:15;25;17;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:08:43;29;23;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:11:11;21;21;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:13:39;26;20;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:16:07;33;27;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:18:35;27;25;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:21:04;26;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:23:32;31;22;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:26:00;22;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:28:28;27;23;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:30:56;27;26;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:33:24;35;26;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:35:51;27;25;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:38:19;33;29;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:40:47;26;19;
45990;PMS5003;31721;41.740;-88.000;2024-01-30T14:43:16;28;23;
