sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:02:29;17.8;17.5;17.0;15.6;;;;1.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:04:58;18.2;18.0;17.6;16.2;;;;1.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:07:28;18.1;17.9;17.7;16.5;;;;1.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:09:57;18.9;18.6;18.1;16.6;;;;1.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:12:27;18.9;18.7;18.1;16.6;;;;1.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:14:56;18.4;18.1;17.7;16.3;;;;1.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:17:26;18.5;18.2;17.6;16.0;;;;1.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:19:55;17.1;17.0;16.8;15.8;;;;1.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:22:25;17.0;16.8;16.4;15.1;;;;1.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:24:57;17.7;17.5;17.1;15.8;;;;1.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:27:27;18.1;17.9;17.5;16.2;;;;1.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:29:56;17.6;17.4;16.9;15.6;;;;1.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:32:26;18.9;18.6;17.9;16.3;;;;1.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:34:55;18.3;18.0;17.5;16.1;;;;1.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:37:25;17.3;17.0;16.5;15.2;;;;1.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:39:55;16.2;16.2;16.2;15.4;;;;1.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:42:24;16.4;16.3;16.0;14.9;;;;1.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:44:54;16.9;16.7;16.2;14.9;;;;1.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:47:23;17.6;17.3;16.8;15.4;;;;1.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:49:52;17.0;16.7;16.2;14.9;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:52:22;16.0;16.0;16.0;15.2;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:54:51;17.4;17.2;16.8;15.6;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:57:21;18.6;18.3;17.6;16.0;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T00:59:51;18.6;18.3;17.7;16.1;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:02:20;17.1;16.9;16.4;15.0;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:04:50;17.0;16.9;16.6;15.5;;;;1.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:07:21;17.0;16.8;16.4;15.2;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:09:52;17.1;17.0;16.6;15.5;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:12:22;16.9;16.6;16.1;14.8;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:14:52;18.0;17.7;17.1;15.7;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:17:21;17.9;17.7;17.1;15.7;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:19:51;18.2;17.9;17.4;16.0;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:22:20;18.0;17.7;17.1;15.6;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:24:50;17.1;16.8;16.2;14.8;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:27:19;16.9;16.6;16.2;14.9;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:29:49;16.6;16.4;15.9;14.6;;;;2.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:32:18;17.1;16.9;16.3;15.0;;;;2.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:34:48;16.5;16.3;15.8;14.6;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:37:18;15.9;15.9;15.9;15.1;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:39:49;16.5;16.3;15.7;14.4;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:42:18;16.0;15.8;15.2;13.9;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:44:49;15.2;15.0;14.7;13.7;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:47:19;17.0;16.7;16.1;14.6;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:49:50;16.4;16.2;15.8;14.6;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:52:20;16.5;16.5;16.4;15.6;;;;2.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:54:49;18.1;17.8;17.3;15.9;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:57:19;16.5;16.3;15.9;14.8;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T01:59:49;17.7;17.4;16.8;15.3;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:02:19;16.9;16.6;16.1;14.8;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:04:52;16.4;16.2;15.7;14.4;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:07:22;18.7;18.4;17.8;16.2;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:09:53;17.3;17.1;16.7;15.4;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:12:23;15.9;15.9;15.7;14.9;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:14:54;18.7;18.4;17.9;16.4;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:17:24;16.0;15.8;15.4;14.2;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:19:53;17.6;17.4;16.9;15.7;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:22:23;17.0;16.7;16.2;14.8;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:24:53;17.3;17.0;16.3;14.8;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:27:22;19.2;18.9;18.2;16.5;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:29:53;17.7;17.4;16.9;15.5;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:32:23;17.0;17.0;16.9;16.1;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:34:52;17.8;17.6;17.1;15.9;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:37:22;18.2;17.9;17.3;15.7;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:39:52;17.6;17.3;16.8;15.4;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:42:21;18.6;18.3;17.8;16.4;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:44:51;15.8;15.8;15.8;15.0;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:47:22;17.3;17.0;16.4;15.0;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:49:52;17.9;17.6;17.1;15.7;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:52:21;17.8;17.5;16.9;15.5;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:54:51;16.0;16.0;15.9;15.2;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:57:20;17.5;17.2;16.7;15.3;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T02:59:50;18.6;18.3;17.7;16.1;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:02:19;17.9;17.7;17.2;15.7;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:04:49;16.9;16.7;16.1;14.6;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:07:19;17.6;17.4;17.0;15.7;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:09:49;15.9;15.9;15.9;15.2;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:12:18;16.2;16.2;16.2;15.5;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:14:48;18.8;18.5;17.9;16.4;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:17:18;17.0;16.8;16.3;15.1;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:19:47;17.1;16.9;16.4;15.1;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:22:17;16.0;15.9;15.6;14.6;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:24:47;16.1;15.8;15.3;14.0;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:27:16;17.7;17.5;17.1;15.9;;;;2.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:29:46;16.9;16.7;16.2;15.0;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:32:15;17.8;17.5;16.8;15.3;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:34:45;16.5;16.4;16.1;15.1;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:37:14;17.3;17.0;16.4;15.0;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:39:44;16.8;16.6;16.2;15.0;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:42:13;17.9;17.6;17.0;15.6;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:44:43;18.7;18.4;17.7;16.2;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:47:12;17.1;16.8;16.4;15.1;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:49:44;16.1;16.1;16.1;15.4;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:52:13;17.0;16.8;16.2;14.8;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:54:43;17.7;17.4;16.8;15.4;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:57:12;17.5;17.2;16.7;15.4;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T03:59:43;19.0;18.6;17.8;16.0;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:02:13;16.6;16.4;16.2;15.1;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:04:45;17.0;16.8;16.3;14.9;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:07:14;16.9;16.6;16.1;14.8;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:09:44;18.1;17.8;17.2;15.7;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:12:13;17.7;17.4;16.7;15.1;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:14:44;17.1;16.8;16.3;14.9;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:17:15;17.8;17.5;16.9;15.4;;;;3.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:19:44;18.9;18.6;18.2;16.8;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:22:14;18.7;18.4;17.8;16.3;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:24:43;16.4;16.3;16.0;15.0;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:27:13;16.2;16.1;15.7;14.6;;;;3.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:29:42;17.2;17.1;16.8;15.8;;;;3.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:32:12;17.0;16.7;16.1;14.7;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:34:43;16.8;16.6;16.1;14.8;;;;3.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:37:13;16.8;16.6;16.1;14.9;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:39:42;16.9;16.7;16.1;14.7;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:42:12;17.0;16.7;16.2;14.9;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:44:42;17.2;17.0;16.6;15.4;;;;3.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:47:11;15.9;15.7;15.2;13.9;;;;3.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:49:41;17.1;16.9;16.4;15.1;;;;3.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:52:11;18.0;17.8;17.3;15.9;;;;3.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:54:40;16.6;16.4;15.8;14.4;;;;3.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:57:12;17.0;16.7;16.2;14.7;;;;3.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T04:59:41;16.5;16.2;15.4;13.9;;;;3.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:02:11;17.2;17.0;16.5;15.1;;;;3.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:04:42;16.9;16.6;16.1;14.8;;;;3.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:07:11;16.4;16.2;15.7;14.3;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:09:41;16.7;16.5;16.0;14.7;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:12:10;16.4;16.1;15.5;14.2;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:14:40;16.2;16.0;15.5;14.2;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:17:09;16.3;16.0;15.4;13.9;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:19:40;16.1;15.9;15.4;14.2;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:22:12;14.6;14.6;14.5;13.8;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:24:42;16.7;16.5;16.0;14.7;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:27:12;16.7;16.3;15.7;14.2;;;;2.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:29:42;16.7;16.4;15.9;14.5;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:32:13;16.0;15.8;15.2;13.9;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:34:42;16.0;15.9;15.6;14.6;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:37:12;15.3;15.1;14.8;13.7;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:39:44;16.3;16.1;15.6;14.3;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:42:13;15.4;15.2;14.7;13.5;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:44:44;15.6;15.4;14.9;13.7;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:47:13;15.7;15.5;15.1;14.0;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:49:43;15.9;15.6;15.1;13.8;;;;2.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:52:12;13.8;13.8;13.7;13.1;;;;2.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:54:42;14.7;14.6;14.3;13.3;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:57:12;15.5;15.3;14.8;13.6;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T05:59:41;16.0;15.7;15.3;14.0;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:02:12;16.0;15.7;15.2;13.9;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:04:42;13.9;13.9;13.8;13.1;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:07:11;16.5;16.3;15.7;14.4;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:09:41;15.3;15.1;14.6;13.4;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:12:11;15.2;15.0;14.5;13.2;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:14:40;15.4;15.2;14.7;13.5;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:17:10;14.7;14.4;13.9;12.6;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:19:41;15.2;14.9;14.4;13.1;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:22:10;15.0;14.8;14.3;13.1;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:24:40;14.3;14.3;14.3;13.6;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:27:12;14.7;14.5;14.1;12.9;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:29:42;14.2;14.1;13.9;13.0;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:32:12;14.0;13.8;13.4;12.3;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:34:42;13.9;13.8;13.5;12.5;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:37:12;14.5;14.3;13.9;12.8;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:39:42;14.5;14.3;13.8;12.6;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:42:11;14.5;14.4;14.2;13.3;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:44:41;14.0;13.8;13.4;12.3;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:47:10;12.8;12.8;12.7;12.1;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:49:40;14.4;14.3;14.0;13.1;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:52:11;14.2;14.1;13.9;13.0;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:54:41;14.3;14.1;13.6;12.4;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:57:10;14.7;14.5;14.2;13.1;;;;2.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T06:59:41;13.1;12.9;12.5;11.5;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:02:11;13.9;13.7;13.4;12.4;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:04:41;14.3;14.1;13.8;12.7;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:07:10;14.0;13.8;13.4;12.3;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:09:42;13.0;12.9;12.6;11.8;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:12:11;12.9;12.9;12.7;12.0;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:14:43;12.8;12.7;12.4;11.5;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:17:12;14.6;14.4;14.1;13.0;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:19:44;13.9;13.7;13.2;12.1;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:22:13;13.1;13.0;12.6;11.6;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:24:44;14.7;14.5;14.0;12.8;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:27:15;13.7;13.5;13.1;12.1;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:29:45;13.8;13.7;13.3;12.3;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:32:15;12.3;12.3;12.3;11.7;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:34:45;13.8;13.7;13.4;12.3;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:37:15;15.3;15.1;14.7;13.6;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:39:44;13.7;13.7;13.7;13.0;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:42:14;14.2;14.0;13.6;12.5;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:44:44;13.8;13.6;13.1;12.0;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:47:14;14.1;14.1;13.9;13.1;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:49:43;14.5;14.3;14.0;13.0;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:52:13;13.4;13.3;13.0;12.1;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:54:52;13.8;13.7;13.4;12.5;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:57:22;13.0;12.9;12.6;11.7;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T07:59:52;13.1;13.1;13.0;12.3;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:02:21;13.7;13.6;13.4;12.6;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:04:53;13.5;13.4;13.2;12.3;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:07:22;14.5;14.4;14.0;12.8;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:09:56;14.9;14.8;14.5;13.4;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:12:26;14.1;14.0;13.7;12.7;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:14:55;13.5;13.4;13.1;12.1;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:17:25;13.1;13.1;13.1;12.5;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:19:54;13.7;13.7;13.6;12.8;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:22:24;14.6;14.4;14.0;12.8;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:24:54;13.3;13.1;12.8;11.8;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:27:24;13.8;13.7;13.3;12.4;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:29:53;13.3;13.2;13.0;12.1;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:32:22;13.1;13.1;13.1;12.5;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:34:52;13.3;13.1;12.8;11.8;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:37:22;13.7;13.5;13.3;12.4;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:39:51;14.1;14.0;13.6;12.6;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:42:21;15.6;15.4;14.9;13.7;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:44:51;12.6;12.6;12.5;11.8;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:47:21;12.5;12.5;12.5;11.9;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:49:52;14.7;14.7;14.6;13.9;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:52:21;13.2;13.1;13.0;12.2;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:54:51;12.9;12.8;12.5;11.5;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:57:21;12.5;12.4;12.2;11.4;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T08:59:51;12.6;12.6;12.5;11.9;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-01-30T09:02:20;12.1;12.0;11.8;10.9;;;;1.0;144.0;
