sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59106;BME280;44891;50.204;8.132;2024-01-30T00:03:19;99483.84;;;3.67;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:07:22;99482.22;;;3.74;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:11:23;99479.00;;;3.64;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:15:26;99474.28;;;3.60;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:19:29;99468.44;;;3.58;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:23:31;99472.31;;;3.37;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:27:32;99474.09;;;3.53;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:31:34;99469.56;;;3.47;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:35:38;99479.31;;;3.53;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:39:39;99474.44;;;3.74;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:43:41;99483.03;;;3.59;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:47:43;99480.28;;;3.44;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:51:47;99478.97;;;3.32;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:55:49;99483.03;;;3.59;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T00:59:51;99482.88;;;3.68;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:03:52;99484.97;;;3.48;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:07:55;99484.00;;;3.33;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:11:57;99484.59;;;3.11;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:15:59;99490.16;;;3.24;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:20:01;99478.50;;;3.44;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:24:05;99475.06;;;3.36;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:28:07;99480.53;;;3.08;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:32:08;99478.25;;;3.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:36:10;99466.19;;;2.88;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:40:14;99462.66;;;2.97;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:44:17;99457.63;;;3.04;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:48:19;99458.28;;;2.97;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:52:21;99461.03;;;2.96;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T01:56:24;99461.72;;;3.06;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:00:26;99454.75;;;3.15;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:04:28;99462.19;;;3.10;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:08:30;99458.94;;;2.99;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:12:33;99448.94;;;3.37;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:16:35;99451.34;;;3.06;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:20:39;99449.06;;;3.11;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:24:42;99447.25;;;3.04;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:28:44;99461.09;;;3.37;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:32:45;99450.88;;;3.35;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:36:47;99445.97;;;2.99;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:40:50;99451.34;;;3.14;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:44:52;99456.88;;;3.36;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:48:54;99449.25;;;3.18;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:52:56;99441.50;;;2.76;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T02:56:59;99443.22;;;3.09;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:01:01;99442.03;;;2.87;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:05:03;99437.72;;;3.04;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:09:05;99433.97;;;3.15;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:13:08;99439.22;;;3.31;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:17:10;99436.09;;;3.19;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:21:12;99428.91;;;2.97;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:25:14;99434.28;;;3.04;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:29:17;99430.88;;;2.95;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:33:19;99430.22;;;3.01;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:37:21;99434.59;;;3.00;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:41:22;99429.59;;;3.07;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:45:26;99426.00;;;3.00;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:49:27;99427.50;;;3.11;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:53:29;99427.28;;;2.96;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T03:57:31;99434.22;;;2.71;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:01:34;99434.34;;;2.69;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:05:36;99428.94;;;3.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:09:38;99427.78;;;2.91;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:13:40;99427.47;;;2.94;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:17:45;99424.41;;;2.99;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:21:47;99422.72;;;2.82;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:25:48;99420.31;;;2.96;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:29:50;99414.94;;;2.73;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:33:53;99415.94;;;2.89;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:37:55;99421.81;;;2.99;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:41:57;99427.34;;;3.04;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:45:59;99421.13;;;2.97;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:50:03;99424.56;;;3.06;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:54:05;99425.03;;;3.09;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T04:58:07;99423.13;;;3.19;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:02:09;99428.97;;;3.21;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:06:12;99432.69;;;3.27;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:10:14;99439.00;;;3.08;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:14:16;99435.13;;;3.12;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:18:18;99435.75;;;3.06;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:22:21;99435.94;;;3.29;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:26:23;99424.41;;;3.07;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:30:25;99428.78;;;2.98;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:34:27;99421.13;;;2.97;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:38:30;99427.34;;;3.04;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:42:32;99421.81;;;2.99;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:46:35;99429.56;;;2.91;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:50:37;99431.22;;;3.00;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:54:40;99424.69;;;2.96;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T05:58:42;99427.63;;;2.93;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:02:44;99425.97;;;2.84;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:06:46;99424.03;;;2.78;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:10:49;99426.13;;;2.90;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:14:51;99429.56;;;2.91;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:18:54;99423.19;;;2.77;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:22:56;99434.88;;;2.73;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:26:59;99424.22;;;2.84;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:31:01;99417.06;;;2.78;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:35:04;99426.13;;;2.74;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:39:06;99429.97;;;2.70;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:43:09;99429.31;;;2.60;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:47:11;99436.63;;;2.64;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:51:13;99436.81;;;2.71;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:55:15;99427.06;;;2.65;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T06:59:18;99439.59;;;2.78;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:03:20;99440.53;;;2.77;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:07:22;99433.75;;;2.84;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:11:24;99435.97;;;2.70;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:15:28;99435.38;;;2.42;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:19:30;99440.88;;;2.73;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:23:32;99436.50;;;2.74;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:27:35;99437.47;;;2.73;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:31:38;99439.25;;;2.72;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:35:41;99441.72;;;2.90;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:39:43;99439.97;;;3.07;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:43:45;99448.09;;;3.28;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:47:48;99450.22;;;3.41;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:51:50;99449.75;;;3.54;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:55:52;99457.84;;;3.75;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T07:59:54;99458.03;;;3.90;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:03:57;99466.63;;;3.82;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:07:59;99464.34;;;3.96;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:12:01;99471.13;;;4.13;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:16:03;99463.66;;;4.18;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:20:07;99463.59;;;4.43;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:24:11;99470.22;;;4.53;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:28:13;99473.94;;;4.59;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:32:14;99464.69;;;4.87;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:36:18;99462.59;;;4.91;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:40:19;99455.66;;;5.06;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:44:21;99457.44;;;5.06;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:48:23;99453.13;;;5.21;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:52:27;99448.50;;;5.31;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T08:56:28;99455.25;;;5.40;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T09:00:30;99452.44;;;5.50;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T09:04:32;99451.00;;;5.85;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T09:08:35;99466.88;;;5.98;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T09:12:37;99470.84;;;6.09;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T09:16:39;99470.25;;;6.22;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T09:20:41;99467.16;;;6.33;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T09:24:44;99458.38;;;6.34;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T09:28:46;99476.19;;;6.45;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T09:32:48;99467.59;;;6.66;99.06
59106;BME280;44891;50.204;8.132;2024-01-30T09:36:50;99459.16;;;6.64;99.01
59106;BME280;44891;50.204;8.132;2024-01-30T09:40:54;99458.72;;;6.75;98.37
59106;BME280;44891;50.204;8.132;2024-01-30T09:44:56;99466.44;;;6.69;99.16
59106;BME280;44891;50.204;8.132;2024-01-30T09:48:58;99472.28;;;6.71;98.76
59106;BME280;44891;50.204;8.132;2024-01-30T09:53:00;99473.88;;;6.87;97.40
59106;BME280;44891;50.204;8.132;2024-01-30T09:57:04;99465.66;;;7.04;96.02
59106;BME280;44891;50.204;8.132;2024-01-30T10:01:06;99472.28;;;7.22;94.83
59106;BME280;44891;50.204;8.132;2024-01-30T10:05:08;99475.09;;;7.20;95.79
59106;BME280;44891;50.204;8.132;2024-01-30T10:09:09;99473.84;;;7.38;94.17
59106;BME280;44891;50.204;8.132;2024-01-30T10:13:13;99464.97;;;7.53;93.97
59106;BME280;44891;50.204;8.132;2024-01-30T10:17:14;99457.22;;;7.45;94.65
59106;BME280;44891;50.204;8.132;2024-01-30T10:21:16;99451.41;;;7.71;93.96
59106;BME280;44891;50.204;8.132;2024-01-30T10:25:18;99459.00;;;8.15;92.55
59106;BME280;44891;50.204;8.132;2024-01-30T10:29:21;99468.28;;;8.46;90.10
59106;BME280;44891;50.204;8.132;2024-01-30T10:33:23;99475.69;;;8.42;89.42
59106;BME280;44891;50.204;8.132;2024-01-30T10:37:25;99468.38;;;9.34;84.93
59106;BME280;44891;50.204;8.132;2024-01-30T10:41:27;99474.88;;;10.17;81.46
59106;BME280;44891;50.204;8.132;2024-01-30T10:45:34;99476.69;;;10.03;81.59
59106;BME280;44891;50.204;8.132;2024-01-30T10:49:37;99467.69;;;11.15;76.17
59106;BME280;44891;50.204;8.132;2024-01-30T10:53:39;99466.97;;;10.95;77.04
59106;BME280;44891;50.204;8.132;2024-01-30T10:57:42;99459.59;;;11.74;74.45
59106;BME280;44891;50.204;8.132;2024-01-30T11:01:45;99453.06;;;12.08;72.88
59106;BME280;44891;50.204;8.132;2024-01-30T11:05:48;99452.25;;;12.99;68.92
59106;BME280;44891;50.204;8.132;2024-01-30T11:09:51;99449.47;;;13.66;66.02
59106;BME280;44891;50.204;8.132;2024-01-30T11:13:53;99439.84;;;16.89;56.62
59106;BME280;44891;50.204;8.132;2024-01-30T11:17:56;99434.22;;;16.63;55.28
59106;BME280;44891;50.204;8.132;2024-01-30T11:21:58;99444.13;;;13.30;65.39
59106;BME280;44891;50.204;8.132;2024-01-30T11:25:59;99440.50;;;12.65;67.27
59106;BME280;44891;50.204;8.132;2024-01-30T11:30:02;99440.94;;;14.46;61.99
59106;BME280;44891;50.204;8.132;2024-01-30T11:34:05;99454.97;;;14.69;61.98
59106;BME280;44891;50.204;8.132;2024-01-30T11:38:08;99453.09;;;15.10;61.17
59106;BME280;44891;50.204;8.132;2024-01-30T11:42:10;99452.50;;;17.94;53.23
59106;BME280;44891;50.204;8.132;2024-01-30T11:46:12;99451.53;;;17.15;53.85
59106;BME280;44891;50.204;8.132;2024-01-30T11:50:16;99439.25;;;19.81;48.23
59106;BME280;44891;50.204;8.132;2024-01-30T11:54:18;99437.09;;;19.37;48.53
59106;BME280;44891;50.204;8.132;2024-01-30T11:58:20;99434.13;;;20.05;48.47
59106;BME280;44891;50.204;8.132;2024-01-30T12:02:21;99444.91;;;22.83;43.68
59106;BME280;44891;50.204;8.132;2024-01-30T12:06:25;99434.34;;;23.29;42.39
59106;BME280;44891;50.204;8.132;2024-01-30T12:10:26;99437.03;;;20.19;47.16
59106;BME280;44891;50.204;8.132;2024-01-30T12:14:29;99439.50;;;19.79;48.84
59106;BME280;44891;50.204;8.132;2024-01-30T12:18:31;99429.31;;;14.70;60.34
59106;BME280;44891;50.204;8.132;2024-01-30T12:22:35;99438.81;;;13.84;65.67
59106;BME280;44891;50.204;8.132;2024-01-30T12:26:37;99425.03;;;14.81;63.15
59106;BME280;44891;50.204;8.132;2024-01-30T12:30:39;99419.66;;;14.76;62.50
59106;BME280;44891;50.204;8.132;2024-01-30T12:34:41;99420.50;;;14.93;62.61
59106;BME280;44891;50.204;8.132;2024-01-30T12:38:44;99416.84;;;14.42;65.64
59106;BME280;44891;50.204;8.132;2024-01-30T12:42:46;99416.41;;;14.33;66.43
59106;BME280;44891;50.204;8.132;2024-01-30T12:46:50;99413.09;;;13.79;67.80
59106;BME280;44891;50.204;8.132;2024-01-30T12:50:52;99414.94;;;12.65;72.44
59106;BME280;44891;50.204;8.132;2024-01-30T12:54:55;99404.88;;;12.25;75.08
59106;BME280;44891;50.204;8.132;2024-01-30T12:58:57;99412.56;;;12.09;75.49
59106;BME280;44891;50.204;8.132;2024-01-30T13:02:59;99409.38;;;12.00;76.24
59106;BME280;44891;50.204;8.132;2024-01-30T13:07:00;99414.09;;;12.35;75.89
59106;BME280;44891;50.204;8.132;2024-01-30T13:11:04;99399.22;;;12.59;74.59
59106;BME280;44891;50.204;8.132;2024-01-30T13:15:06;99386.78;;;12.47;75.58
59106;BME280;44891;50.204;8.132;2024-01-30T13:19:08;99390.88;;;12.07;77.58
59106;BME280;44891;50.204;8.132;2024-01-30T13:23:10;99400.56;;;12.49;76.24
59106;BME280;44891;50.204;8.132;2024-01-30T13:27:13;99411.88;;;12.13;76.67
59106;BME280;44891;50.204;8.132;2024-01-30T13:31:15;99402.16;;;12.14;77.16
59106;BME280;44891;50.204;8.132;2024-01-30T13:35:17;99405.69;;;12.44;76.82
59106;BME280;44891;50.204;8.132;2024-01-30T13:39:19;99392.47;;;12.81;75.32
59106;BME280;44891;50.204;8.132;2024-01-30T13:43:22;99401.44;;;12.62;76.14
59106;BME280;44891;50.204;8.132;2024-01-30T13:47:24;99412.69;;;12.69;75.58
59106;BME280;44891;50.204;8.132;2024-01-30T13:51:26;99406.97;;;12.53;76.49
59106;BME280;44891;50.204;8.132;2024-01-30T13:55:28;99410.06;;;12.32;77.34
59106;BME280;44891;50.204;8.132;2024-01-30T13:59:31;99401.72;;;12.17;78.13
59106;BME280;44891;50.204;8.132;2024-01-30T14:03:33;99399.25;;;11.79;79.82
59106;BME280;44891;50.204;8.132;2024-01-30T14:07:35;99399.19;;;11.60;80.79
59106;BME280;44891;50.204;8.132;2024-01-30T14:11:37;99398.50;;;11.47;80.85
59106;BME280;44891;50.204;8.132;2024-01-30T14:15:40;99407.94;;;11.54;80.42
59106;BME280;44891;50.204;8.132;2024-01-30T14:19:42;99405.91;;;11.31;80.93
59106;BME280;44891;50.204;8.132;2024-01-30T14:23:44;99406.56;;;11.20;80.59
59106;BME280;44891;50.204;8.132;2024-01-30T14:27:45;99411.28;;;11.11;81.50
59106;BME280;44891;50.204;8.132;2024-01-30T14:31:49;99413.38;;;10.58;82.44
59106;BME280;44891;50.204;8.132;2024-01-30T14:35:50;99417.25;;;10.49;82.77
59106;BME280;44891;50.204;8.132;2024-01-30T14:39:52;99424.34;;;10.42;82.68
59106;BME280;44891;50.204;8.132;2024-01-30T14:43:54;99422.75;;;10.27;84.39
59106;BME280;44891;50.204;8.132;2024-01-30T14:47:58;99431.47;;;10.01;86.09
59106;BME280;44891;50.204;8.132;2024-01-30T14:52:00;99430.06;;;10.05;86.36
59106;BME280;44891;50.204;8.132;2024-01-30T14:56:05;99446.41;;;10.01;85.97
59106;BME280;44891;50.204;8.132;2024-01-30T15:00:07;99444.22;;;9.85;86.35
59106;BME280;44891;50.204;8.132;2024-01-30T15:04:10;99445.03;;;9.72;86.97
59106;BME280;44891;50.204;8.132;2024-01-30T15:08:12;99452.09;;;9.71;87.63
59106;BME280;44891;50.204;8.132;2024-01-30T15:12:14;99444.22;;;9.65;87.86
59106;BME280;44891;50.204;8.132;2024-01-30T15:16:16;99435.34;;;9.52;88.36
59106;BME280;44891;50.204;8.132;2024-01-30T15:20:19;99452.88;;;9.45;88.62
59106;BME280;44891;50.204;8.132;2024-01-30T15:24:21;99457.31;;;9.38;88.44
59106;BME280;44891;50.204;8.132;2024-01-30T15:28:33;99463.94;;;9.34;89.59
59106;BME280;44891;50.204;8.132;2024-01-30T15:32:35;99462.31;;;9.26;90.66
59106;BME280;44891;50.204;8.132;2024-01-30T15:36:39;99469.81;;;9.43;90.81
59106;BME280;44891;50.204;8.132;2024-01-30T15:40:40;99472.44;;;9.43;91.33
59106;BME280;44891;50.204;8.132;2024-01-30T15:44:42;99475.47;;;9.46;91.04
59106;BME280;44891;50.204;8.132;2024-01-30T15:48:44;99486.53;;;9.42;91.79
59106;BME280;44891;50.204;8.132;2024-01-30T15:52:49;99489.59;;;9.45;91.41
59106;BME280;44891;50.204;8.132;2024-01-30T15:56:51;99495.00;;;9.37;91.39
59106;BME280;44891;50.204;8.132;2024-01-30T16:00:53;99497.22;;;9.34;91.66
59106;BME280;44891;50.204;8.132;2024-01-30T16:04:55;99494.13;;;9.10;92.80
59106;BME280;44891;50.204;8.132;2024-01-30T16:08:58;99496.75;;;9.10;91.62
59106;BME280;44891;50.204;8.132;2024-01-30T16:13:00;99504.97;;;8.94;92.38
59106;BME280;44891;50.204;8.132;2024-01-30T16:17:02;99505.97;;;8.93;92.31
59106;BME280;44891;50.204;8.132;2024-01-30T16:21:04;99498.28;;;8.85;92.59
59106;BME280;44891;50.204;8.132;2024-01-30T16:25:08;99515.50;;;8.66;94.03
59106;BME280;44891;50.204;8.132;2024-01-30T16:29:10;99515.69;;;8.64;94.53
59106;BME280;44891;50.204;8.132;2024-01-30T16:33:12;99514.00;;;8.50;95.99
59106;BME280;44891;50.204;8.132;2024-01-30T16:37:14;99515.03;;;8.56;95.00
59106;BME280;44891;50.204;8.132;2024-01-30T16:41:17;99519.63;;;8.47;95.46
59106;BME280;44891;50.204;8.132;2024-01-30T16:45:19;99532.91;;;8.46;95.33
59106;BME280;44891;50.204;8.132;2024-01-30T16:49:21;99529.47;;;8.45;95.54
59106;BME280;44891;50.204;8.132;2024-01-30T16:53:23;99535.28;;;8.40;96.49
59106;BME280;44891;50.204;8.132;2024-01-30T16:57:26;99540.09;;;8.37;96.16
59106;BME280;44891;50.204;8.132;2024-01-30T17:01:28;99554.63;;;8.39;96.76
59106;BME280;44891;50.204;8.132;2024-01-30T17:05:30;99546.44;;;8.28;98.19
59106;BME280;44891;50.204;8.132;2024-01-30T17:09:31;99567.97;;;8.51;97.55
59106;BME280;44891;50.204;8.132;2024-01-30T17:13:35;99579.22;;;8.24;99.54
59106;BME280;44891;50.204;8.132;2024-01-30T17:17:37;99575.03;;;8.51;99.23
59106;BME280;44891;50.204;8.132;2024-01-30T17:21:39;99584.25;;;8.75;98.48
59106;BME280;44891;50.204;8.132;2024-01-30T17:25:41;99589.56;;;8.88;99.16
59106;BME280;44891;50.204;8.132;2024-01-30T17:29:44;99589.38;;;8.89;99.53
59106;BME280;44891;50.204;8.132;2024-01-30T17:33:46;99592.19;;;8.88;99.46
59106;BME280;44891;50.204;8.132;2024-01-30T17:37:48;99599.66;;;8.91;99.98
59106;BME280;44891;50.204;8.132;2024-01-30T17:41:51;99608.97;;;8.93;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T17:45:54;99606.34;;;8.93;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T17:49:56;99607.66;;;8.83;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T17:53:58;99611.19;;;8.96;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T17:58:00;99609.81;;;9.01;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:02:04;99609.38;;;8.97;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:06:06;99619.47;;;9.00;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:10:08;99625.13;;;9.04;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:14:10;99618.91;;;9.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:18:13;99625.13;;;9.04;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:22:16;99617.06;;;8.98;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:26:18;99617.09;;;9.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:30:20;99612.22;;;9.02;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:34:23;99624.16;;;9.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:38:25;99627.16;;;9.08;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:42:27;99626.38;;;9.08;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:46:29;99626.75;;;9.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:50:33;99632.00;;;9.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:54:34;99634.22;;;9.08;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T18:58:36;99649.75;;;9.09;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:02:38;99649.19;;;9.14;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:06:41;99640.31;;;9.15;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:10:43;99638.06;;;9.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:14:45;99642.91;;;9.08;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:18:48;99643.28;;;9.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:22:52;99651.97;;;9.06;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:26:54;99655.00;;;9.09;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:30:56;99649.50;;;9.04;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:34:58;99650.34;;;9.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:39:01;99651.72;;;9.01;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:43:03;99650.75;;;9.08;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:47:04;99658.22;;;9.05;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:51:09;99656.00;;;9.08;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:55:13;99660.44;;;9.08;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T19:59:14;99664.31;;;9.12;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T20:03:16;99668.34;;;9.14;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T20:07:18;99673.34;;;9.09;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T20:11:21;99667.31;;;9.15;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T20:15:23;99667.91;;;9.11;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T20:19:26;99671.34;;;9.11;100.00
59106;BME280;44891;50.204;8.132;2024-01-30T20:23:28;99675.59;;;9.12;100.00
