sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:01:34;65;19;;164;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:04:05;53;17;;136;151866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:06:36;67;19;;169;150988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:09:06;56;18;;141;149441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:11:37;68;19;;174;151639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:14:08;68;20;;173;151189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:16:39;60;20;;149;147971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:19:09;68;20;;176;153348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:21:40;67;19;;170;150142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:24:11;72;21;;183;151858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:26:42;64;19;;161;149418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:29:12;60;19;;150;149791
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:31:41;61;19;;153;149746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:34:12;63;20;;161;152330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:36:43;58;18;;145;149975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:39:16;61;20;;153;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:41:45;65;20;;165;151398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:44:16;76;21;;192;151566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:46:46;66;20;;164;149052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:49:16;70;20;;177;150034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:51:46;65;20;;166;151541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:54:17;64;21;;161;149449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:56:48;64;20;;162;151137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T00:59:18;70;20;;177;151163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:01:49;64;22;;162;149768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:04:22;64;20;;163;151506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:06:51;70;21;;175;149863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:09:22;71;21;;181;152154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:11:52;65;21;;164;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:14:23;73;21;;184;150749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:16:54;70;21;;177;150560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:19:25;61;20;;155;150368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:21:56;62;20;;158;150984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:24:26;65;21;;164;151119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:27:00;56;20;;141;148832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:29:29;68;21;;174;152848
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:31:58;58;19;;145;148835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:34:29;55;20;;139;151340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:37:00;69;22;;175;151993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:39:30;67;21;;168;149252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:42:01;63;20;;161;151584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:44:31;66;21;;166;150102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:47:03;66;21;;167;151404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:49:32;61;20;;153;149488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:52:03;59;20;;150;151273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:54:34;64;21;;162;150487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:57:04;58;20;;147;151127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T01:59:36;77;23;;193;150352
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:02:06;62;21;;155;149125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:04:37;72;22;;183;152274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:07:07;61;20;;153;150029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:09:38;68;21;;173;151323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:12:08;67;22;;167;149253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:14:45;69;21;;176;151354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:17:10;67;21;;171;151096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:19:40;73;22;;184;150473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:22:11;67;22;;170;151325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:24:42;62;21;;156;150258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:27:13;63;20;;160;150809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:29:45;73;22;;184;151121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:32:15;73;21;;183;149367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:34:45;66;20;;169;151860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:37:16;67;21;;166;146794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:39:46;58;19;;149;154006
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:42:17;68;21;;171;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:44:48;66;20;;169;151923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:47:18;72;20;;180;149112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:49:49;65;20;;167;152321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:52:20;76;21;;190;149239
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:54:50;67;20;;170;151073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:57:21;64;20;;163;150655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T02:59:51;64;21;;160;149466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:02:21;60;19;;152;149866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:04:52;60;20;;153;150656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:07:23;63;20;;160;150261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:09:56;64;20;;163;151849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:12:24;67;22;;168;150412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:14:55;61;20;;157;152020
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:17:26;76;22;;193;150725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:19:57;65;21;;165;151432
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:22:28;70;21;;178;150679
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:24:58;70;21;;177;150661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:27:29;64;20;;162;150598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:30:00;67;21;;169;150568
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:32:31;71;22;;180;151046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:35:02;65;21;;164;150637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:37:33;65;21;;165;151278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:40:03;64;21;;161;148804
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:42:33;60;21;;151;150602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:45:04;70;20;;176;150159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:47:34;77;22;;192;149498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:50:06;64;21;;163;152373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:52:35;71;20;;180;151547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:55:07;71;21;;178;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T03:57:36;58;21;;147;150251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:00:07;60;19;;153;150565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:02:37;67;21;;169;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:05:08;58;22;;146;149896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:07:39;69;20;;174;150568
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:10:10;58;20;;144;148320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:12:40;58;19;;148;152113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:15:10;54;20;;137;152039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:17:41;55;19;;138;150322
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:20:15;68;21;;172;151030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:22:45;71;22;;179;150777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:25:13;64;20;;160;148919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:27:43;58;20;;147;151776
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:30:14;66;22;;167;150696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:32:44;63;20;;159;149948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:35:14;64;21;;161;149887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:37:45;63;21;;161;151188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:40:16;69;22;;175;150961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:42:47;68;22;;172;149864
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:45:17;48;21;;124;152067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:47:48;64;23;;161;150034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:50:19;73;26;;184;149961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:52:49;61;27;;154;150691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:55:20;60;26;;152;151441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T04:57:50;66;27;;165;148431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:00:21;63;27;;161;152162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:02:51;69;29;;174;150850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:05:22;61;28;;154;150220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:07:52;70;27;;173;148241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:10:23;75;28;;193;153224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:12:54;67;26;;169;150824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:15:24;66;26;;163;147308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:17:55;68;28;;175;153295
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:20:28;70;27;;177;150620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:22:56;56;24;;141;150490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:25:27;58;26;;147;150505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:27:57;63;26;;160;151225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:30:28;69;27;;173;149596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:32:58;65;26;;167;151907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:35:29;65;26;;165;150318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:38:00;66;26;;162;147096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:40:30;63;27;;162;154155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:43:03;70;25;;172;147384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:45:32;64;25;;166;154076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:48:03;69;26;;171;148526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:50:33;69;25;;176;151148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:53:04;69;26;;177;152129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:55:34;69;25;;172;149544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T05:58:05;65;26;;161;147590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:00:36;63;25;;162;153339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:03:07;56;24;;142;150016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:05:36;61;25;;154;149857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:08:07;67;26;;170;150979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:10:38;57;24;;147;152861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:13:09;65;24;;164;150491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:15:39;67;24;;171;150886
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:18:10;62;24;;157;150782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:20:41;67;25;;170;150527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:23:13;58;24;;146;149888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:25:42;72;26;;184;151334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:28:13;59;24;;151;151127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:30:44;69;24;;173;149266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:33:14;65;26;;165;151313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:35:46;60;24;;152;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:38:16;60;25;;153;150561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:40:46;73;27;;185;151503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:43:16;72;27;;177;147385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:45:47;72;27;;186;153985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:48:18;61;25;;155;150744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:50:50;60;25;;150;149793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:53:19;71;27;;182;152024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:55:51;71;26;;177;148514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T06:58:21;58;25;;147;151519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:00:52;68;25;;173;151879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:03:22;62;26;;157;150321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:05:53;68;25;;172;151340
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:08:23;62;25;;157;150010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:10:56;63;23;;159;150437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:13:24;60;23;;152;150032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:15:55;63;23;;161;151683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:18:25;70;24;;174;147319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:20:55;64;23;;164;152607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:23:30;67;24;;170;150841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:25:56;64;24;;161;150287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:28:27;68;24;;172;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:30:58;74;25;;186;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:33:28;71;25;;178;150339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:35:59;60;24;;151;150668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:38:32;58;24;;148;151097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:41:00;64;26;;161;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:43:30;67;25;;169;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:46:03;61;26;;156;151273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:48:33;60;25;;151;149411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:51:04;70;27;;177;151552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:53:33;74;27;;187;150654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:56:05;62;28;;158;151120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T07:58:35;63;27;;159;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:01:05;73;27;;183;149789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:03:36;66;27;;165;148807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:06:07;60;26;;153;152985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:08:38;67;29;;168;150218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:11:08;60;26;;152;151379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:13:38;62;27;;155;149703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:16:09;69;29;;175;151454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:18:39;63;29;;159;149498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:21:09;73;29;;186;151247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:23:40;64;27;;161;149830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:26:11;69;30;;173;149954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:28:41;70;31;;178;152092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:31:13;59;29;;149;149784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:33:42;62;29;;156;149671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:36:13;73;32;;186;152096
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:38:44;72;31;;181;150516
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:41:14;63;31;;161;151010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:43:45;65;30;;163;149887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:46:18;57;30;;144;150284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:48:45;58;30;;147;149584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:51:16;66;32;;166;150642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:53:45;69;34;;168;144875
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:56:17;59;31;;156;156052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T08:58:46;60;31;;149;147898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:01:17;64;34;;163;151822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:03:48;62;34;;159;151690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:06:18;59;35;;149;150748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:08:50;65;34;;164;151136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:11:19;69;34;;175;150204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:13:50;61;34;;153;150226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:16:21;64;35;;161;150419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:18:51;61;35;;155;150347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:21:22;65;36;;165;151694
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:23:54;68;37;;172;150813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:26:24;69;37;;173;150213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:28:54;67;37;;171;151329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:31:25;55;36;;138;148184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:33:56;58;37;;150;153173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:36:26;66;38;;167;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:38:57;63;39;;159;149722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:41:28;65;38;;163;150364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:43:58;66;38;;166;150484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:46:29;58;38;;149;151753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:48:59;67;40;;169;149612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:51:29;58;38;;145;149168
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:54:01;71;40;;182;152729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:56:31;65;40;;165;150297
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T09:59:02;73;41;;184;150999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:01:34;59;37;;149;150514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:04:03;69;40;;174;150288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:06:33;67;41;;170;150964
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:09:03;72;40;;180;149251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:11:34;62;40;;155;149725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:14:04;58;42;;148;151561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:16:35;66;42;;167;150986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:19:05;61;41;;154;150532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:21:36;67;43;;169;150569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:24:06;64;44;;160;149870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:26:38;66;41;;167;150199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:29:07;70;48;;177;149748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:31:37;65;42;;166;151160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:34:08;69;46;;174;150355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:36:42;60;43;;154;151526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:39:09;73;47;;181;148232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:41:43;69;47;;177;151761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:44:10;62;45;;156;150859
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:46:41;58;48;;147;150438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:49:11;68;48;;172;150022
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:51:41;70;48;;174;148971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:54:12;62;49;;160;152857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:56:43;74;50;;187;150430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T10:59:14;60;50;;152;150528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:01:43;62;49;;157;150206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:04:13;69;51;;175;150185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:06:44;66;51;;166;150676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:09:16;68;49;;173;150711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:11:52;66;50;;167;150252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:14:16;65;52;;165;150928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:16:47;63;48;;158;150430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:19:23;62;52;;156;149663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:21:49;67;50;;169;151290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:24:18;69;53;;173;149232
