sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2024-01-30T00:01:05;18.37;18.24;17.97;16.69;133.25;133.21;133.11;132.38;114.57;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T00:03:30;17.85;17.76;17.58;16.42;131.11;131.08;131.00;130.38;113.01;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T00:05:56;18.03;17.95;17.78;16.63;132.75;132.72;132.64;132.03;114.47;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T00:08:23;17.48;17.38;17.18;16.01;127.87;127.84;127.75;127.12;110.12;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T00:10:49;17.40;17.31;17.13;15.99;127.68;127.64;127.57;126.95;110.02;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T00:13:14;17.50;17.40;17.21;16.05;128.13;128.09;128.01;127.38;110.37;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T00:15:42;17.15;17.12;17.06;16.06;128.21;128.19;128.14;127.67;110.89;0.46
77638;SPS30;66802;52.574;14.398;2024-01-30T00:18:08;16.63;16.62;16.58;15.64;124.90;124.88;124.84;124.41;108.11;0.46
77638;SPS30;66802;52.574;14.398;2024-01-30T00:20:36;16.41;16.39;16.34;15.39;122.85;122.83;122.78;122.33;106.27;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T00:23:01;16.37;16.34;16.28;15.33;122.41;122.38;122.34;121.89;105.88;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T00:25:27;15.92;15.89;15.82;14.89;118.90;118.88;118.83;118.39;102.82;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T00:27:54;16.33;16.27;16.15;15.13;120.77;120.74;120.68;120.16;104.23;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T00:30:20;16.68;16.63;16.52;15.50;123.74;123.71;123.65;123.14;106.85;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T00:32:46;16.55;16.50;16.40;15.39;122.87;122.84;122.78;122.28;106.12;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T00:35:14;16.12;16.07;15.96;14.97;119.52;119.49;119.44;118.94;103.20;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T00:37:39;16.98;16.93;16.85;15.83;126.43;126.41;126.35;125.86;109.27;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T00:40:05;16.45;16.39;16.26;15.23;121.59;121.56;121.50;120.96;104.92;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T00:42:31;17.30;17.19;16.96;15.78;125.98;125.94;125.86;125.20;108.40;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T00:44:57;17.51;17.42;17.24;16.09;128.50;128.46;128.39;127.77;110.73;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T00:47:23;16.97;16.88;16.71;15.59;124.51;124.47;124.40;123.80;107.29;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T00:49:48;17.13;17.05;16.90;15.80;126.19;126.15;126.08;125.50;108.82;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T00:52:14;16.75;16.68;16.52;15.44;123.26;123.23;123.16;122.59;106.27;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T00:54:41;17.85;17.78;17.64;16.53;131.95;131.92;131.85;131.28;113.88;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T00:57:06;16.76;16.71;16.61;15.58;124.42;124.39;124.33;123.82;107.46;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T00:59:40;17.04;16.91;16.66;15.46;123.44;123.40;123.30;122.62;106.10;0.51
77638;SPS30;66802;52.574;14.398;2024-01-30T04:02:11;20.80;20.73;20.60;19.32;154.30;154.26;154.19;153.55;133.25;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T04:04:47;21.61;21.51;21.31;19.93;159.10;159.06;158.97;158.24;137.19;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T04:07:12;21.87;21.75;21.52;20.08;160.33;160.29;160.19;159.41;138.14;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T04:09:40;21.35;21.25;21.07;19.71;157.38;157.33;157.25;156.54;135.74;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T04:12:06;21.44;21.31;21.05;19.61;156.57;156.52;156.42;155.62;134.79;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T04:14:43;21.36;21.25;21.02;19.61;156.61;156.57;156.47;155.71;134.93;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T04:17:19;21.12;21.08;21.01;19.78;157.96;157.92;157.86;157.28;136.62;0.46
77638;SPS30;66802;52.574;14.398;2024-01-30T04:19:56;21.68;21.61;21.46;20.11;160.60;160.56;160.48;159.80;138.64;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T04:22:21;22.38;22.19;21.82;20.20;161.29;161.24;161.10;160.15;138.49;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T04:24:47;22.02;21.95;21.82;20.48;163.56;163.52;163.45;162.78;141.28;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T04:27:14;22.76;22.63;22.37;20.86;166.53;166.48;166.37;165.55;143.42;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T04:29:40;22.39;22.25;21.97;20.44;163.25;163.20;163.08;162.24;140.49;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T04:32:05;22.20;22.08;21.84;20.37;162.68;162.63;162.53;161.74;140.14;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T04:34:31;21.79;21.73;21.60;20.27;161.87;161.83;161.75;161.09;139.81;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T04:36:57;21.88;21.78;21.58;20.18;161.14;161.10;161.01;160.27;138.96;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T04:39:22;21.72;21.60;21.37;19.94;159.21;159.17;159.07;158.30;137.17;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T04:41:48;21.96;21.82;21.55;20.07;160.25;160.21;160.10;159.28;137.95;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T04:44:13;21.73;21.72;21.70;20.49;163.59;163.56;163.51;162.97;141.67;0.45
77638;SPS30;66802;52.574;14.398;2024-01-30T04:46:44;23.32;23.25;23.09;21.66;172.95;172.91;172.83;172.10;149.34;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T04:49:11;22.60;22.44;22.12;20.55;164.11;164.06;163.93;163.04;141.12;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T04:51:51;23.52;23.33;22.94;21.25;169.67;169.61;169.47;168.49;145.72;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T04:54:24;22.68;22.52;22.21;20.64;164.84;164.79;164.67;163.78;141.78;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T04:56:52;22.97;22.82;22.53;20.97;167.44;167.39;167.28;166.41;144.11;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T05:02:17;22.67;22.57;22.37;20.93;167.10;167.05;166.96;166.20;144.12;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T05:05:20;22.57;22.50;22.36;20.98;167.50;167.46;167.38;166.69;144.65;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T05:07:47;23.55;23.39;23.09;21.47;171.48;171.43;171.30;170.41;147.55;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T05:10:25;23.69;23.56;23.32;21.77;173.85;173.80;173.69;172.86;149.82;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T05:16:05;22.74;22.60;22.32;20.78;165.90;165.85;165.74;164.89;142.80;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T05:18:40;23.59;23.47;23.23;21.69;173.20;173.15;173.05;172.22;149.26;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T05:21:08;22.55;22.45;22.26;20.83;166.32;166.28;166.19;165.45;143.48;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T05:23:35;23.46;23.35;23.12;21.60;172.46;172.42;172.31;171.50;148.66;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T05:26:07;23.88;23.72;23.41;21.79;173.95;173.90;173.78;172.87;149.69;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T05:28:36;23.75;23.48;22.93;21.05;168.09;168.02;167.84;166.67;143.80;0.52
77638;SPS30;66802;52.574;14.398;2024-01-30T05:31:09;23.27;23.19;23.01;21.56;172.13;172.09;172.00;171.26;148.56;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T05:33:35;22.97;22.84;22.57;21.03;167.91;167.86;167.75;166.91;144.58;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T05:36:15;23.99;23.87;23.65;22.10;176.47;176.43;176.32;175.51;152.15;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T05:38:41;23.58;23.50;23.34;21.89;174.81;174.76;174.68;173.95;150.93;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T05:41:27;24.37;24.21;23.88;22.20;177.27;177.22;177.09;176.15;152.50;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T05:43:52;23.89;23.79;23.61;22.12;176.59;176.54;176.45;175.68;152.39;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T05:46:18;23.14;23.06;22.89;21.46;171.33;171.29;171.20;170.48;147.90;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T05:48:46;24.05;23.88;23.55;21.89;174.80;174.75;174.62;173.68;150.35;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T05:51:14;23.14;23.06;22.92;21.50;171.66;171.62;171.54;170.83;148.24;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T05:53:39;24.14;23.98;23.66;22.01;175.75;175.70;175.57;174.65;151.22;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T05:56:07;25.16;24.99;24.65;22.91;182.94;182.88;182.75;181.78;157.36;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T05:58:43;24.24;24.12;23.89;22.33;178.29;178.24;178.13;177.31;153.71;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:01:33;23.83;23.66;23.32;21.65;172.89;172.83;172.70;171.76;148.64;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:04:08;24.26;24.09;23.76;22.08;176.35;176.30;176.17;175.22;151.68;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T06:07:16;24.71;24.56;24.27;22.60;180.46;180.41;180.29;179.37;155.36;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:10:04;24.58;24.42;24.09;22.40;178.85;178.80;178.67;177.72;153.87;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T06:12:55;23.45;23.39;23.27;21.87;174.62;174.58;174.50;173.82;150.90;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T06:15:34;23.91;23.74;23.41;21.75;173.70;173.65;173.52;172.59;149.39;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:17:59;24.32;24.14;23.77;22.05;176.11;176.05;175.91;174.93;151.36;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T06:20:31;25.66;25.47;25.09;23.29;186.00;185.95;185.80;184.78;159.90;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T06:25:55;25.14;25.00;24.74;23.08;184.33;184.27;184.16;183.27;158.82;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:28:21;24.36;24.27;24.09;22.58;180.28;180.24;180.15;179.38;155.62;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:30:49;23.82;23.64;23.29;21.61;172.52;172.47;172.33;171.37;148.28;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T06:35:58;24.80;24.74;24.61;23.13;184.70;184.66;184.58;183.86;159.63;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T06:38:29;25.24;25.10;24.83;23.17;185.03;184.98;184.86;183.97;159.42;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:40:57;23.81;23.68;23.43;21.87;174.63;174.58;174.47;173.63;150.47;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:43:25;24.20;24.08;23.83;22.25;177.62;177.57;177.47;176.62;153.07;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:46:00;25.65;25.51;25.24;23.56;188.08;188.03;187.92;187.01;162.06;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:48:36;25.00;24.86;24.59;22.94;183.14;183.09;182.97;182.08;157.77;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:51:11;25.26;25.12;24.84;23.16;184.97;184.92;184.80;183.89;159.33;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T06:53:37;24.94;24.76;24.41;22.67;181.01;180.95;180.82;179.83;155.65;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T06:56:03;24.06;23.97;23.80;22.30;178.07;178.03;177.94;177.17;153.71;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T06:58:29;24.40;24.27;24.01;22.40;178.87;178.82;178.71;177.85;154.11;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:00:57;25.59;25.39;25.01;23.20;185.25;185.20;185.05;184.02;159.22;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T07:03:25;24.01;23.88;23.61;22.01;175.73;175.68;175.57;174.70;151.36;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:05:50;24.13;23.93;23.54;21.79;174.02;173.96;173.82;172.80;149.44;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T07:08:19;24.85;24.63;24.18;22.36;178.52;178.46;178.30;177.22;153.19;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T07:10:44;24.53;24.36;24.04;22.35;178.49;178.44;178.31;177.37;153.56;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T07:13:10;25.58;25.34;24.87;22.97;183.46;183.39;183.23;182.10;157.38;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T07:15:38;25.11;24.91;24.52;22.73;181.47;181.41;181.26;180.23;155.91;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:18:04;25.58;25.43;25.12;23.39;186.77;186.72;186.59;185.64;160.79;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:20:30;24.83;24.69;24.42;22.78;181.89;181.83;181.72;180.83;156.68;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T07:22:57;26.25;26.01;25.51;23.55;188.08;188.01;187.84;186.67;161.30;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T07:25:23;26.31;26.12;25.73;23.89;190.77;190.71;190.57;189.52;164.01;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T07:27:52;25.75;25.60;25.29;23.55;188.04;187.99;187.86;186.91;161.89;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T07:30:18;26.31;26.11;25.72;23.87;190.63;190.57;190.42;189.37;163.87;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T07:32:48;26.35;26.22;25.95;24.24;193.53;193.47;193.36;192.44;166.80;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:35:14;27.39;27.27;27.03;25.29;201.90;201.84;201.73;200.82;174.13;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T07:37:40;28.25;28.03;27.60;25.60;204.42;204.36;204.20;203.05;175.68;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T07:40:13;28.07;27.89;27.51;25.59;204.30;204.24;204.09;203.01;175.76;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:42:41;27.27;27.11;26.81;25.00;199.66;199.61;199.48;198.50;171.99;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:45:11;25.86;25.75;25.51;23.85;190.43;190.38;190.27;189.40;164.21;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:47:37;26.89;26.72;26.37;24.53;195.85;195.79;195.65;194.62;168.52;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:50:02;25.95;25.83;25.61;23.95;191.25;191.20;191.10;190.23;164.95;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T07:52:28;25.88;25.73;25.44;23.71;189.31;189.25;189.13;188.19;163.03;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T07:54:54;24.81;24.72;24.54;22.99;183.60;183.55;183.46;182.67;158.47;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T07:57:20;25.13;25.03;24.83;23.25;185.66;185.61;185.52;184.70;160.20;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T07:59:46;25.34;25.11;24.67;22.81;182.11;182.04;181.88;180.78;156.28;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T08:02:12;24.86;24.72;24.42;22.75;181.70;181.64;181.52;180.61;156.45;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T08:04:38;24.64;24.50;24.23;22.59;180.39;180.34;180.22;179.34;155.38;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:07:03;24.61;24.45;24.12;22.43;179.13;179.07;178.95;178.00;154.11;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T08:09:31;24.31;24.17;23.89;22.27;177.86;177.81;177.70;176.82;153.18;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:11:57;23.68;23.60;23.43;21.96;175.37;175.33;175.24;174.50;151.39;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T08:14:22;25.44;25.31;25.04;23.36;186.54;186.49;186.37;185.47;160.72;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:16:48;25.49;25.35;25.07;23.38;186.65;186.60;186.48;185.56;160.78;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:19:14;23.85;23.63;23.18;21.39;170.81;170.75;170.59;169.53;146.48;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T08:21:43;24.84;24.60;24.12;22.26;177.75;177.69;177.52;176.40;152.41;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T08:24:08;23.31;23.18;22.94;21.41;170.94;170.89;170.79;169.96;147.29;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T08:26:34;23.46;23.28;22.91;21.24;169.63;169.58;169.44;168.48;145.75;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T08:29:00;23.69;23.56;23.31;21.74;173.59;173.54;173.43;172.58;149.54;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T08:31:29;23.22;23.13;22.95;21.50;171.66;171.62;171.53;170.79;148.14;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T08:33:54;23.23;23.12;22.91;21.41;170.95;170.90;170.80;170.01;147.39;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:36:20;23.91;23.77;23.49;21.89;174.76;174.70;174.59;173.71;150.47;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T08:38:45;23.85;23.74;23.53;22.01;175.77;175.72;175.62;174.83;151.59;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:41:11;23.61;23.42;23.05;21.36;170.56;170.50;170.36;169.39;146.52;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T08:43:36;23.31;23.20;22.97;21.45;171.30;171.26;171.16;170.35;147.66;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T08:46:02;22.49;22.46;22.40;21.11;168.52;168.48;168.42;167.82;145.80;0.46
77638;SPS30;66802;52.574;14.398;2024-01-30T08:48:28;23.30;23.16;22.88;21.31;170.13;170.08;169.97;169.10;146.46;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:50:54;23.09;22.97;22.74;21.23;169.51;169.46;169.36;168.55;146.09;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:53:21;23.19;23.04;22.74;21.17;169.01;168.96;168.84;167.97;145.45;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:55:49;22.99;22.90;22.72;21.27;169.86;169.82;169.73;168.99;146.57;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T08:58:15;23.40;23.35;23.27;21.90;174.89;174.85;174.79;174.14;151.25;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T09:00:43;22.26;22.12;21.84;20.34;162.39;162.34;162.23;161.40;139.78;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T09:03:19;23.09;22.91;22.55;20.90;166.86;166.80;166.67;165.72;143.35;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T09:05:44;21.77;21.66;21.45;20.03;159.92;159.88;159.78;159.03;137.84;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T09:08:09;22.49;22.38;22.14;20.67;165.03;164.98;164.88;164.09;142.21;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T09:10:35;24.61;24.45;24.12;22.42;179.06;179.01;178.88;177.93;154.04;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T09:13:00;22.70;22.55;22.24;20.67;165.09;165.04;164.92;164.04;142.01;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T09:15:26;22.28;22.20;22.06;20.70;165.28;165.24;165.16;164.48;142.73;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T09:17:51;23.15;23.07;22.93;21.51;171.75;171.71;171.63;170.92;148.32;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T09:20:17;26.23;26.12;25.90;24.23;193.50;193.45;193.34;192.48;166.91;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T09:22:42;25.97;25.78;25.42;23.61;188.52;188.46;188.32;187.30;162.11;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T09:25:08;23.30;23.14;22.83;21.23;169.55;169.50;169.38;168.48;145.87;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T09:27:34;20.95;20.83;20.58;19.17;153.09;153.05;152.95;152.17;131.81;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T09:29:59;21.18;21.08;20.90;19.55;156.11;156.07;155.99;155.28;134.65;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T09:32:25;21.68;21.50;21.14;19.57;156.31;156.25;156.12;155.21;134.23;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T09:34:50;21.56;21.43;21.17;19.73;157.51;157.47;157.36;156.57;135.62;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T09:37:15;21.14;21.09;20.97;19.70;157.29;157.26;157.19;156.56;135.90;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T09:39:43;20.68;20.61;20.47;19.20;153.27;153.24;153.16;152.52;132.34;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T09:42:13;21.17;21.05;20.80;19.38;154.74;154.69;154.59;153.82;133.24;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T09:44:51;21.54;21.43;21.22;19.81;158.21;158.17;158.07;157.33;136.37;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T09:47:18;25.55;25.42;25.16;23.50;187.64;187.58;187.47;186.59;161.72;0.50
77638;SPS30;66802;52.574;14.398;2024-01-30T09:49:44;26.30;26.09;25.68;23.80;190.03;189.97;189.81;188.73;163.25;0.51
77638;SPS30;66802;52.574;14.398;2024-01-30T09:52:11;28.43;28.21;27.79;25.79;205.92;205.85;205.69;204.55;177.00;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T09:54:37;26.02;25.79;25.34;23.44;187.17;187.11;186.95;185.83;160.66;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T09:57:03;22.36;22.20;21.88;20.32;162.24;162.18;162.06;161.17;139.49;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T09:59:29;21.07;21.00;20.87;19.58;156.37;156.33;156.26;155.62;135.05;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T10:01:55;20.94;20.85;20.67;19.35;154.48;154.44;154.36;153.67;133.26;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T10:04:21;21.26;21.11;20.81;19.33;154.34;154.29;154.17;153.33;132.71;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T10:06:47;21.85;21.73;21.48;20.03;159.92;159.88;159.77;158.98;137.74;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T10:09:12;21.43;21.34;21.16;19.80;158.11;158.07;157.98;157.28;136.39;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T10:11:38;21.05;20.95;20.74;19.37;154.65;154.61;154.52;153.79;133.30;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T10:14:04;20.76;20.63;20.36;18.94;151.23;151.18;151.08;150.29;130.13;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T10:16:32;20.02;19.96;19.86;18.65;148.94;148.91;148.84;148.25;128.69;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T10:18:59;19.28;19.16;18.93;17.63;140.77;140.73;140.63;139.92;121.19;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T10:21:25;18.55;18.48;18.34;17.18;137.19;137.16;137.09;136.50;118.41;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T10:23:53;18.67;18.56;18.34;17.08;136.41;136.37;136.28;135.59;117.45;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T10:26:18;18.62;18.52;18.34;17.12;136.71;136.68;136.59;135.94;117.83;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T10:28:51;18.33;18.19;17.93;16.64;132.91;132.87;132.77;132.04;114.27;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T10:31:27;18.03;17.97;17.86;16.75;133.76;133.73;133.66;133.11;115.51;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T10:34:00;17.73;17.65;17.49;16.35;130.59;130.55;130.48;129.88;112.62;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T10:36:28;17.37;17.29;17.14;16.03;127.99;127.96;127.89;127.31;110.39;0.47
77638;SPS30;66802;52.574;14.398;2024-01-30T10:38:59;18.25;18.16;17.98;16.80;134.16;134.12;134.05;133.42;115.65;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T10:41:27;18.01;17.94;17.82;16.71;133.42;133.39;133.33;132.76;115.19;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T10:44:09;18.05;17.95;17.75;16.56;132.26;132.22;132.14;131.50;113.95;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T10:46:37;17.83;17.82;17.80;16.80;134.16;134.14;134.10;133.65;116.17;0.46
77638;SPS30;66802;52.574;14.398;2024-01-30T10:49:04;18.10;17.98;17.76;16.53;131.98;131.94;131.85;131.16;113.59;0.49
77638;SPS30;66802;52.574;14.398;2024-01-30T10:51:31;17.02;16.94;16.77;15.67;125.13;125.10;125.03;124.44;107.88;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T10:53:57;16.21;16.10;15.88;14.77;117.95;117.91;117.83;117.21;101.48;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T10:56:24;16.40;16.31;16.13;15.05;120.18;120.14;120.07;119.49;103.54;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T10:58:51;15.58;15.54;15.47;14.55;116.19;116.16;116.12;115.67;100.44;0.46
77638;SPS30;66802;52.574;14.398;2024-01-30T11:01:21;15.58;15.55;15.49;14.58;116.38;116.36;116.31;115.87;100.63;0.46
77638;SPS30;66802;52.574;14.398;2024-01-30T11:03:49;15.56;15.45;15.23;14.16;113.03;113.00;112.91;112.31;97.21;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T11:06:16;15.68;15.60;15.43;14.39;114.91;114.87;114.80;114.24;98.99;0.48
77638;SPS30;66802;52.574;14.398;2024-01-30T11:08:44;16.33;16.24;16.06;14.97;119.56;119.53;119.45;118.86;102.98;0.49
