sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:00:15;55.27;48.28;64.01;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:00:46;49.84;44.82;62.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:01:17;46.64;42.74;53.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:01:48;49.08;43.83;55.41;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:02:18;57.23;47.96;64.68;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:02:49;53.40;41.29;71.76;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:03:20;45.58;40.96;53.45;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:03:50;51.46;44.67;57.03;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:04:21;62.56;46.96;69.40;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:04:52;52.16;43.42;60.05;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:05:22;57.56;43.72;66.26;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:05:53;64.89;53.94;72.75;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:06:24;51.11;42.58;58.46;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:06:55;52.62;43.72;61.51;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:07:25;51.40;45.08;59.34;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:07:56;50.30;41.85;62.47;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:08:27;58.55;48.27;66.68;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:09:30;49.46;44.33;54.24;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:10:00;53.72;44.51;61.23;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:10:31;57.92;42.11;65.03;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:11:02;58.64;44.22;66.35;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:11:33;58.24;45.17;66.00;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:12:04;53.33;41.03;64.86;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:12:34;45.78;40.18;53.84;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:13:05;54.21;40.47;64.38;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:13:36;45.15;40.87;49.70;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:14:06;43.74;40.67;53.97;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:14:37;49.63;41.32;58.40;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:15:08;50.35;45.63;55.64;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:15:40;50.85;42.97;55.43;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:16:24;58.17;42.51;67.09;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:16:55;53.50;42.54;63.22;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:17:25;48.46;42.19;52.84;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:17:56;45.69;41.57;52.06;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:18:27;56.74;42.46;64.26;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:18:58;58.89;44.44;66.77;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:19:28;51.14;43.15;57.11;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:19:59;54.60;44.73;61.78;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:20:30;57.58;43.82;65.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:21:00;49.43;41.67;57.68;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:21:31;52.34;44.15;60.76;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:22:02;43.80;40.48;52.18;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:22:33;54.19;42.05;61.77;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:23:03;53.53;42.22;62.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:23:35;48.90;44.16;56.59;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:24:05;57.19;45.20;65.37;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:24:36;47.36;41.22;57.87;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:25:07;62.05;43.65;73.48;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:25:38;44.17;40.18;52.95;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:26:09;44.93;40.47;50.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:26:40;55.42;44.95;65.17;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:27:11;56.51;43.79;63.83;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:27:41;54.30;43.96;63.78;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:28:12;61.23;50.66;68.03;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:28:43;66.32;49.87;76.81;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:29:14;56.17;41.93;64.45;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:29:49;44.49;40.92;52.83;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:30:20;48.05;41.44;62.07;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:30:51;44.79;40.52;55.13;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:31:22;59.09;42.22;69.18;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:31:53;60.75;52.74;70.23;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:32:23;49.65;41.52;58.26;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:32:54;43.58;41.26;49.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:33:25;47.33;41.05;57.33;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:33:56;63.62;44.70;74.50;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:34:26;48.13;41.86;53.95;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:34:57;59.97;43.43;67.80;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:35:28;61.62;56.08;68.12;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:35:59;55.61;43.77;64.62;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:36:30;57.49;43.26;68.37;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:37:01;55.40;42.66;63.17;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:37:31;44.04;40.59;51.86;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:38:02;58.23;43.57;64.34;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:38:33;55.96;45.46;62.23;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:39:04;57.71;47.36;66.48;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:39:39;45.59;40.67;51.67;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:40:10;47.03;41.02;54.77;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:40:45;53.80;46.80;61.04;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:41:18;44.87;40.84;56.67;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:41:49;43.69;39.83;53.92;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:42:20;42.82;40.16;48.10;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:42:51;47.06;40.92;57.81;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:43:22;57.19;43.12;63.95;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:43:55;53.19;44.96;59.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:44:25;58.51;46.89;64.73;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:44:56;50.34;42.16;55.73;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:45:27;53.88;45.52;61.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:45:58;57.04;50.09;64.44;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:46:28;63.64;46.06;72.46;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:46:59;54.18;41.61;61.82;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:47:30;53.13;41.33;60.97;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:48:00;47.43;42.04;59.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:48:31;56.88;47.78;62.73;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:49:02;53.49;41.74;60.03;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:49:33;47.34;41.20;60.43;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:50:04;62.06;43.48;69.57;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:50:35;59.62;47.02;68.78;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:51:06;58.36;49.72;66.56;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:51:36;56.26;44.56;62.62;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:52:07;50.79;41.43;62.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:52:38;45.12;41.03;51.26;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:53:09;60.90;40.86;70.17;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:53:40;53.19;41.30;63.35;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:54:12;61.10;48.81;70.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:54:42;56.10;45.46;61.96;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:55:13;58.00;43.51;68.52;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:55:44;45.55;40.69;56.60;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:56:15;51.08;40.23;65.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:56:48;48.57;40.62;68.16;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:57:19;54.26;40.72;64.22;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:57:50;51.03;43.37;61.20;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:58:20;56.59;47.47;63.42;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:58:51;48.65;42.77;61.31;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:59:22;47.93;41.52;67.28;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T00:59:52;59.89;41.55;75.59;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:00:23;58.53;41.19;67.26;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:00:59;48.64;40.29;61.37;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:01:29;56.78;44.29;65.11;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:02:00;58.97;45.46;71.92;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:02:31;58.36;45.87;65.16;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:03:03;56.29;45.18;63.17;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:03:33;61.05;50.24;68.80;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:04:04;60.12;50.37;67.14;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:04:35;64.78;56.16;69.84;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:05:06;58.39;46.87;64.47;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:05:37;53.47;43.86;62.12;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:06:07;58.11;44.22;64.82;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:06:38;62.25;44.40;70.54;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:07:09;52.40;41.27;61.94;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:07:39;46.22;40.76;52.76;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:08:10;59.99;46.81;67.56;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:08:41;51.16;41.64;59.94;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:09:12;57.40;41.32;66.64;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:09:42;54.35;44.20;65.86;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:10:14;56.46;42.60;66.09;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:10:44;47.77;42.03;53.48;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:11:15;61.76;43.93;70.68;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:11:46;47.50;42.62;52.37;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:12:16;55.51;41.73;66.84;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:12:48;48.39;40.74;56.40;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:13:18;52.41;42.41;61.19;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:13:49;47.14;43.73;52.34;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:14:20;56.30;42.46;63.85;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:14:51;53.55;41.29;60.44;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:15:21;60.16;44.58;70.45;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:15:52;56.10;44.55;62.72;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:16:23;50.46;45.73;57.49;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:16:54;53.06;45.66;57.73;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:17:24;45.07;41.62;50.24;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:17:55;50.17;40.53;62.67;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:18:26;49.52;40.36;58.14;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:18:57;53.07;41.86;63.99;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:19:28;63.48;54.84;71.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:19:59;57.35;41.77;66.42;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:20:29;48.34;41.63;53.98;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:21:00;52.51;44.82;60.32;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:21:31;50.69;43.67;57.33;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:22:02;58.14;43.96;65.94;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:22:34;56.32;42.34;64.10;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:23:05;48.06;42.79;58.69;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:23:36;44.98;41.58;51.80;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:24:06;60.30;44.45;69.00;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:24:37;60.19;44.42;68.42;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:25:08;48.79;44.02;54.31;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:25:40;64.16;52.37;72.15;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:26:11;63.68;56.14;70.68;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:26:42;61.30;57.85;65.21;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:27:12;59.94;49.06;64.71;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:27:43;62.48;50.08;69.79;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:28:21;49.47;41.71;58.42;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:28:52;55.31;41.99;64.72;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:29:23;45.99;40.44;55.77;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:29:58;59.91;44.32;68.64;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:30:29;57.84;46.43;67.76;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:31:01;45.51;40.99;51.49;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:31:36;51.86;40.96;60.60;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:32:14;61.20;44.12;68.62;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:32:44;63.61;52.04;72.10;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:33:21;60.85;45.78;68.93;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:33:53;62.56;44.18;70.98;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:34:24;56.72;44.46;64.69;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:34:55;49.74;42.51;60.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:35:25;58.51;45.39;67.30;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:35:57;63.32;53.38;67.65;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:36:28;52.59;42.42;62.81;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:36:58;57.34;43.55;65.71;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:37:29;59.56;42.03;69.93;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:38:00;56.20;45.44;67.43;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:38:31;61.85;51.17;72.86;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:39:02;62.49;45.77;69.06;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:39:35;54.61;45.07;62.00;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:40:07;52.86;45.07;59.61;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:40:38;61.76;50.74;69.90;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:41:10;58.29;43.97;70.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:41:41;51.83;42.93;59.57;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:42:12;64.13;45.80;70.77;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:42:43;52.89;45.73;58.83;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:43:13;57.00;43.17;64.84;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:43:44;53.29;43.02;62.87;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:44:18;46.80;42.01;55.28;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:44:49;47.77;41.98;60.94;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:45:21;62.81;50.35;73.23;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:45:51;61.39;52.99;70.60;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:46:22;56.31;51.84;61.33;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:46:54;57.76;48.48;67.33;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:47:25;61.72;45.31;69.06;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:47:56;56.49;44.89;62.10;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:48:27;60.80;49.08;67.40;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:48:58;59.20;45.15;66.98;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:49:30;60.19;51.54;66.17;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:50:01;63.21;55.61;68.67;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:50:32;62.32;47.40;71.21;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:51:03;61.11;48.50;67.56;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:51:35;61.33;48.77;68.69;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:52:06;52.38;43.15;59.68;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:52:40;50.04;43.07;57.79;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:53:12;51.27;44.05;59.21;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:53:44;56.45;46.98;71.15;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:54:15;64.45;52.86;73.40;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:54:47;63.47;54.59;68.58;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:55:21;52.01;42.61;59.11;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:55:57;47.73;41.62;54.41;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:56:29;63.98;51.85;70.85;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:57:01;60.49;52.42;68.63;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:57:33;48.71;41.85;60.70;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:58:07;51.62;42.13;59.76;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:58:40;45.45;41.21;62.05;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:59:12;59.33;44.42;67.34;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T01:59:43;59.93;50.82;67.09;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:00:14;61.72;52.61;67.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:00:46;54.23;45.78;61.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:01:20;60.98;45.52;70.24;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:01:53;55.08;44.30;65.50;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:02:25;56.65;49.79;63.49;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:02:57;52.63;46.19;60.46;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:03:30;57.85;47.41;66.77;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:04:00;59.49;53.90;63.89;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:04:31;62.47;50.73;68.64;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:05:03;55.59;49.35;63.91;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:05:37;62.13;44.46;67.28;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:06:08;53.01;42.18;62.62;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:06:39;52.69;42.87;62.38;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:07:10;50.34;44.96;58.29;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:07:43;65.04;50.37;70.07;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:08:15;53.00;42.37;64.99;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:08:45;62.36;50.28;69.25;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:09:16;60.44;54.35;66.72;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:09:47;62.00;52.92;67.08;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:10:17;52.76;50.40;55.67;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:10:48;57.37;49.80;61.69;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:11:21;48.91;42.51;54.98;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:11:53;56.22;41.70;64.41;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:12:25;52.35;42.88;63.55;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:12:55;56.40;42.47;61.00;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:13:26;47.85;43.34;58.34;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:13:57;53.46;45.55;59.33;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:15:04;64.04;52.94;70.44;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:15:36;59.01;48.37;66.36;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:16:07;60.93;47.71;68.18;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:16:37;58.83;44.12;68.04;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:17:08;51.36;43.75;66.48;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:17:39;60.60;54.44;71.42;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:18:09;58.45;47.03;69.89;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:18:41;58.91;50.32;64.74;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:19:27;62.45;49.91;70.78;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:19:59;48.70;42.16;58.38;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:20:31;59.26;44.34;67.22;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:21:06;64.98;51.70;71.30;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:21:36;63.17;56.36;72.26;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:22:08;65.05;52.66;73.24;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:22:41;56.69;50.10;62.79;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:23:19;62.20;53.41;69.41;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:23:51;60.63;48.18;69.41;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:24:23;62.46;47.96;72.30;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:24:54;64.27;47.48;69.60;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:25:40;67.30;54.74;81.73;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:26:17;56.23;51.16;63.56;;
74575;Laerm;63075;55.68703200;37.75233600;2024-01-30T02:26:47;55.70;50.56;60.18;;
