sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:00:07;4.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:02:35;4.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:05:05;4.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:07:32;4.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:10:00;4.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:12:27;4.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:14:56;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:17:24;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:19:52;4.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:22:22;4.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:24:50;4.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:27:17;4.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:29:46;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:32:13;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:34:41;4.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:37:09;4.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:39:38;4.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:42:05;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:44:36;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:47:04;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:49:33;4.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:52:01;4.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:54:29;4.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:57:02;4.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T00:59:30;3.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:01:57;4.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:04:25;3.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:06:53;3.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:09:20;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:11:49;3.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:14:18;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:16:46;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:19:13;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:21:41;3.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:24:09;3.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:26:37;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:29:05;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:31:37;3.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:34:09;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:36:37;3.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:39:05;3.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:41:32;3.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:44:00;3.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:46:29;3.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:48:59;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:51:28;3.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:53:57;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:56:25;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T01:58:54;3.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:01:23;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:03:51;3.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:06:22;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:08:50;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:11:18;3.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:13:45;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:16:13;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:18:41;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:21:13;3.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:23:41;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:26:09;3.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:28:37;3.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:31:05;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:33:32;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:36:00;3.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:38:29;3.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:40:57;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:43:24;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:45:53;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:48:20;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:50:48;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:53:15;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:55:44;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T02:58:12;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:00:39;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:03:07;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:05:36;3.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:08:04;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:10:32;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:13:01;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:15:28;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:17:56;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:20:24;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:22:51;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:25:19;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:27:47;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:30:16;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:32:44;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:35:11;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:37:39;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:40:07;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:42:35;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:45:02;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:47:31;2.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:50:00;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:52:27;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:54:55;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:57:22;2.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T03:59:50;2.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:02:18;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:04:47;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:07:14;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:09:42;2.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:12:09;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:14:38;3.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:17:05;2.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:19:36;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:22:05;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:24:33;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:27:01;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:29:28;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:31:58;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:34:25;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:36:52;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:39:21;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:41:49;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:44:17;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:46:45;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:49:13;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:51:40;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:54:08;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:56:37;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T04:59:05;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:01:34;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:04:02;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:06:30;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:08:57;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:11:25;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:13:55;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:16:22;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:18:50;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:21:20;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:23:48;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:26:15;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:28:43;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:31:12;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:33:40;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:36:08;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:38:35;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:41:03;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:43:30;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:45:58;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:48:27;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:50:55;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:53:22;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:55:50;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T05:58:18;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:00:46;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:03:13;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:05:43;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:08:10;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:10:38;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:13:06;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:15:34;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:18:01;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:20:29;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:22:59;2.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:25:26;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:27:55;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:30:22;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:32:51;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:35:19;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:37:47;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:40:17;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:42:44;2.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:45:12;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:47:39;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:50:07;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:52:35;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:55:04;2.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T06:57:33;2.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:00:00;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:02:29;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:04:56;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:07:24;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:09:52;2.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:12:23;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:14:53;2.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:17:22;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:19:51;2.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:22:19;2.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:24:46;2.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:27:15;3.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:29:43;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:32:15;3.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:34:43;3.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:37:10;3.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:39:41;3.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:42:09;3.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:44:37;3.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:47:05;4.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:49:39;4.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:52:07;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:54:40;4.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:57:08;4.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T07:59:38;4.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:02:06;4.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:04:34;4.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:07:04;5.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:09:32;5.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:12:00;5.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:14:27;5.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:16:55;5.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:19:23;5.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:21:51;5.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:24:20;5.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:26:47;6.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:29:15;6.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:34:29;6.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:36:58;6.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:39:27;6.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:41:56;6.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:44:24;6.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:46:53;6.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:49:22;6.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:51:50;6.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:54:17;6.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:56:47;6.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T08:59:14;6.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:01:42;6.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:04:10;6.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:06:37;6.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:09:05;6.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:11:34;6.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:14:04;7.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:16:32;7.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:19:00;7.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:21:28;7.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:24:01;7.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:26:29;7.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:28:56;7.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:31:26;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:33:55;7.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:36:23;8.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:38:50;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:41:18;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:43:47;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:46:16;8.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:48:46;8.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:51:14;8.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:53:42;8.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:56:10;8.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T09:58:39;9.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:01:08;9.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:03:35;9.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:06:05;9.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:08:34;9.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:11:04;9.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:13:32;9.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:16:00;9.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:18:29;9.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:20:56;9.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:23:26;9.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:25:54;9.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:28:23;9.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:30:57;9.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:33:25;9.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:35:57;9.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:38:29;9.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:40:57;9.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:43:28;10.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:46:03;10.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:48:33;10.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:51:06;10.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:53:35;10.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:56:03;10.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T10:58:32;10.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:01:00;10.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:03:29;10.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:05:59;10.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:08:27;10.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:10:58;10.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:13:29;11.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:16:00;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:18:28;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:20:57;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:23:28;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:25:58;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:28:25;11.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:31:02;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:33:31;11.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:36:00;11.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:38:28;11.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:40:56;11.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:43:25;11.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:45:53;12.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:48:21;12.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:50:49;12.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:53:17;12.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:55:49;12.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T11:58:17;12.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:00:53;12.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:03:21;11.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:05:54;11.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:08:22;12.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:10:55;11.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:13:22;12.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:15:50;11.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:18:20;11.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:20:56;11.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:23:25;11.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:25:53;11.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:28:20;11.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:30:48;11.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:33:16;11.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:35:48;11.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:38:17;11.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:40:50;11.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:43:21;11.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:45:49;11.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:48:17;11.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:50:45;11.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:53:14;11.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:55:43;11.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T12:58:11;11.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:00:39;11.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:03:06;11.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:05:35;11.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:08:03;11.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:10:32;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:13:00;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:15:30;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:17:58;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:20:27;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:22:58;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:25:25;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:27:56;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:30:24;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:32:51;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:35:20;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:37:48;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:40:17;11.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:42:45;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:45:17;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:47:44;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:50:15;11.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:52:43;11.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:55:10;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T13:57:40;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:00:08;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:02:37;11.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:05:06;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:07:35;11.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:10:03;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:12:31;11.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:14:59;11.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:17:26;11.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:19:55;11.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:22:24;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:24:53;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:27:23;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:29:51;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:32:19;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:34:46;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:37:16;11.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:39:43;11.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:42:11;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:44:40;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:47:09;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:49:37;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:52:04;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:54:34;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:57:02;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T14:59:30;11.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:02:01;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:04:30;11.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:06:58;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:09:26;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:11:55;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:14:24;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:16:51;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:19:19;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:21:47;11.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:24:14;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:26:44;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:29:13;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:31:40;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:34:08;11.19
