sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:00:01;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:02:30;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:04:52;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:07:17;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:09:45;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:12:09;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:14:35;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:17:00;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:19:26;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:21:52;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:24:17;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:26:46;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:29:09;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:31:35;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:34:00;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:36:26;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:38:52;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:41:17;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:43:43;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:46:09;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:48:34;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:51:04;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:53:26;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:55:51;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T00:58:17;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:00:43;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:03:09;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:05:34;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:08:00;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:10:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:12:51;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:15:20;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:17:43;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:20:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:22:34;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:25:00;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:27:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:29:51;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:32:17;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:34:42;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:37:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:39:34;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:41:59;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:44:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:46:51;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:49:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:51:43;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:54:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:56:34;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T01:59:00;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:01:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:03:51;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:06:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:08:42;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:11:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:13:33;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:15:59;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:18:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:20:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:23:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:25:42;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:28:11;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:30:33;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:32:59;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:35:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:37:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:40:19;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:42:42;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:45:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:47:33;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:49:59;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:52:28;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:54:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:57:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T02:59:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:02:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:04:33;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:06:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:09:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:11:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:14:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:16:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:19:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:21:33;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:23:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:26:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:28:53;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:31:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:33:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:36:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:38:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:40:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:43:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:45:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:48:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:50:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:53:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:55:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T03:57:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:00:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:02:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:05:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:07:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:10:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:12:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:14:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:17:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:19:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:22:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:24:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:27:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:29:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:31:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:34:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:36:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:39:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:41:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:44:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:46:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:48:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:51:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:53:52;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:56:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T04:58:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:01:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:03:33;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:05:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:08:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:10:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:13:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:15:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:18:09;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:20:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:22:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:25:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:27:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:30:18;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:32:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:35:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:37:31;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:39:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:42:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:44:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:47:14;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:49:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:52:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:54:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:56:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T05:59:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:01:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:04:14;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:06:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:09:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:11:31;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:13:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:16:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:18:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:21:14;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:23:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:26:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:28:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:31:02;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:33:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:35:48;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:38:14;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:40:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:43:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:45:31;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:47:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:50:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:52:48;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:55:14;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T06:57:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:00:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:02:31;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:04:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:07:26;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:09:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:12:14;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:14:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:17:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:19:35;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:21:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:24:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:26:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:29:14;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:31:43;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:34:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:36:31;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:38:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:41:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:43:52;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:46:14;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:48:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:51:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:53:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:55:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T07:58:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:00:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:03:14;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:05:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:08:09;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:10:31;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:12:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:15:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:17:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:20:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:22:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:25:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:27:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:29:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:32:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:34:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:37:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:39:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:42:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:44:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:46:57;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:49:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:51:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:54:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:56:44;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T08:59:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:01:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:03:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:06:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:08:52;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:11:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:13:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:16:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:18:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:20:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:23:23;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:25:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:28:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:30:46;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:33:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:35:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:37:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:40:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:42:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:45:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:47:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:50:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:52:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:54:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:57:27;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T09:59:49;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:02:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:04:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:07:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:09:37;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:11:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:14:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:16:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:19:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:21:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:24:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:26:32;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:28:58;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:31:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:33:53;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:36:15;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:38:42;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:41:07;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:43:35;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:46:01;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:48:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:50:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:53:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:55:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T10:58:10;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:00:33;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:02:59;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:05:24;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:07:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:10:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:12:41;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:15:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:17:40;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:19:59;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:22:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:24:50;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:27:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:29:42;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:32:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:34:33;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:36:59;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:39:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:41:51;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:44:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:46:42;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:49:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:51:34;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:53:59;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:56:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T11:58:51;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:01:16;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:03:42;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:06:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:08:34;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:11:06;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:13:25;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:15:51;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:18:18;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:20:43;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:23:08;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:25:34;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:28:00;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:30:26;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:32:51;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:35:20;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:37:43;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:40:09;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:42:34;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:45:01;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:47:26;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:49:52;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:52:17;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:54:43;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:57:09;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T12:59:38;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T13:02:01;0;0;
66314;PMS5003;71280;45.45163247;-73.59877735;2024-01-30T13:04:26;0;0;
