sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2024-01-30T00:02:03;12.50;;;4.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:04:31;16.42;;;5.28;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:06:58;11.65;;;4.30;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:09:26;17.42;;;4.90;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:11:54;11.67;;;4.67;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:14:22;12.52;;;4.70;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:16:50;11.38;;;4.18;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:19:18;12.30;;;4.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:21:46;12.32;;;4.57;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:24:14;13.80;;;4.60;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:26:42;10.27;;;4.45;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:29:09;15.02;;;4.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:31:37;13.85;;;4.85;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:34:09;12.32;;;4.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:36:36;12.00;;;5.30;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:39:04;14.65;;;5.22;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:41:34;10.90;;;4.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:44:02;13.20;;;4.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:46:30;12.27;;;4.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:48:57;14.73;;;5.13;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:51:25;11.55;;;5.07;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:53:53;14.05;;;4.50;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:56:21;13.65;;;4.72;;
72406;SDS011;60396;47.550;18.828;2024-01-30T00:58:48;14.32;;;4.62;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:01:16;12.57;;;4.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:03:44;14.65;;;5.07;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:06:12;13.10;;;4.50;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:08:40;14.25;;;4.85;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:11:08;10.15;;;4.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:13:36;14.70;;;5.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:16:04;14.07;;;5.45;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:18:32;10.93;;;4.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:21:00;12.70;;;4.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:23:28;14.18;;;5.70;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:25:55;13.60;;;4.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:28:27;13.70;;;5.07;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:30:55;13.98;;;5.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:33:26;13.95;;;5.70;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:35:54;13.40;;;6.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:38:22;13.23;;;5.23;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:40:49;12.20;;;5.07;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:43:18;15.60;;;6.37;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:45:46;15.40;;;6.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:48:14;14.13;;;6.07;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:50:42;14.03;;;5.47;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:53:11;17.67;;;5.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:55:39;17.77;;;5.72;;
72406;SDS011;60396;47.550;18.828;2024-01-30T01:58:07;15.35;;;5.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:00:36;16.70;;;6.55;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:03:08;14.70;;;6.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:05:38;15.50;;;6.18;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:08:06;15.05;;;6.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:10:36;14.93;;;6.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:13:04;12.10;;;6.05;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:15:32;15.93;;;5.90;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:17:59;15.32;;;6.10;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:20:27;15.48;;;6.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:22:58;13.93;;;5.62;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:25:39;15.73;;;6.07;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:28:13;15.57;;;5.73;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:30:45;18.02;;;5.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:33:13;15.02;;;5.95;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:35:41;13.35;;;5.65;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:38:09;14.63;;;5.43;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:40:36;14.77;;;5.03;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:43:04;15.15;;;5.53;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:45:32;13.07;;;5.12;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:47:59;13.73;;;5.55;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:50:27;14.20;;;5.78;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:52:55;13.60;;;5.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:55:22;12.98;;;5.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T02:57:51;14.07;;;5.37;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:00:19;13.23;;;5.35;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:02:47;11.82;;;4.90;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:05:15;13.60;;;5.27;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:07:43;15.88;;;5.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:10:10;12.98;;;4.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:12:38;14.52;;;5.12;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:15:06;12.50;;;5.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:17:34;13.10;;;5.23;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:20:02;15.68;;;5.70;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:22:31;12.23;;;4.28;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:24:59;14.75;;;4.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:27:27;13.73;;;5.22;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:29:54;12.13;;;4.83;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:32:22;12.73;;;4.60;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:34:50;12.50;;;5.28;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:37:18;11.52;;;4.45;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:39:46;10.82;;;4.68;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:42:14;11.57;;;4.07;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:44:41;13.77;;;5.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:47:10;13.52;;;5.65;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:49:37;11.85;;;4.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:52:05;14.52;;;4.68;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:54:33;14.23;;;5.27;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:57:01;14.55;;;5.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T03:59:29;14.50;;;5.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:01:57;13.32;;;5.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:04:25;12.98;;;5.12;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:06:52;16.40;;;4.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:09:20;12.52;;;5.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:11:48;13.20;;;4.60;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:14:16;11.30;;;4.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:16:43;12.95;;;4.35;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:19:11;12.37;;;4.63;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:21:39;12.68;;;4.78;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:24:07;11.70;;;4.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:26:34;15.20;;;4.62;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:29:03;14.20;;;4.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:31:31;11.70;;;4.53;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:33:59;12.40;;;3.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:36:26;10.35;;;3.90;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:38:54;12.77;;;4.05;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:41:22;12.88;;;3.90;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:43:50;11.53;;;4.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:46:17;10.40;;;4.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:48:45;13.70;;;3.95;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:51:13;10.05;;;3.92;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:53:41;12.27;;;4.45;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:56:09;10.57;;;3.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T04:58:36;13.20;;;3.65;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:01:04;11.57;;;4.12;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:03:35;11.23;;;3.55;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:06:03;10.93;;;3.83;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:08:30;11.47;;;3.90;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:11:00;10.45;;;3.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:13:27;10.60;;;3.58;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:15:55;9.75;;;3.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:18:23;12.15;;;4.07;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:20:51;12.13;;;3.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:23:18;10.85;;;3.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:25:46;10.90;;;3.65;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:28:14;13.30;;;3.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:30:42;14.07;;;3.92;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:33:10;13.23;;;4.07;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:35:39;12.37;;;3.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:38:07;11.23;;;4.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:40:35;10.25;;;3.85;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:43:02;11.63;;;4.30;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:45:30;10.37;;;4.17;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:47:58;13.52;;;4.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:50:26;13.93;;;5.12;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:52:54;11.88;;;4.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:55:22;14.52;;;5.25;;
72406;SDS011;60396;47.550;18.828;2024-01-30T05:57:49;14.70;;;5.47;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:00:19;13.68;;;4.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:02:47;12.25;;;4.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:05:15;13.05;;;4.82;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:07:42;10.98;;;4.35;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:10:11;14.60;;;5.43;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:12:38;14.30;;;5.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:15:07;14.35;;;5.10;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:17:35;11.00;;;4.60;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:20:03;12.05;;;4.72;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:22:31;11.43;;;4.57;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:24:59;11.98;;;4.65;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:27:27;11.68;;;4.28;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:29:55;12.15;;;4.95;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:32:22;14.25;;;5.30;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:34:50;11.47;;;5.10;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:37:18;14.98;;;5.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:39:45;15.80;;;5.72;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:42:13;14.70;;;6.18;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:44:41;13.40;;;5.72;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:47:09;12.03;;;5.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:49:37;15.77;;;6.03;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:52:06;14.65;;;6.65;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:54:34;13.68;;;6.18;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:57:01;21.92;;;6.65;;
72406;SDS011;60396;47.550;18.828;2024-01-30T06:59:29;16.33;;;6.50;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:01:57;14.93;;;6.12;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:04:25;14.27;;;6.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:06:52;18.00;;;6.62;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:09:21;15.00;;;6.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:11:50;12.97;;;5.40;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:14:18;13.23;;;5.78;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:16:46;13.45;;;5.53;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:19:13;15.80;;;6.45;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:21:42;14.30;;;5.45;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:24:10;13.63;;;6.53;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:26:37;14.60;;;5.37;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:29:05;15.15;;;6.30;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:31:33;14.70;;;5.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:34:01;15.55;;;6.55;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:36:29;16.23;;;5.90;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:38:57;14.40;;;6.05;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:41:25;15.55;;;6.22;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:43:53;16.15;;;5.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:46:21;14.13;;;6.25;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:48:49;14.13;;;6.17;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:51:20;18.02;;;6.65;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:53:49;17.70;;;6.53;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:56:16;14.68;;;6.05;;
72406;SDS011;60396;47.550;18.828;2024-01-30T07:58:44;18.83;;;7.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:01:12;23.13;;;8.70;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:03:42;18.35;;;6.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:06:09;15.55;;;6.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:08:37;14.43;;;6.18;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:11:05;13.77;;;6.40;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:13:33;14.80;;;6.10;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:16:00;16.83;;;6.55;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:18:29;15.73;;;6.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:20:56;16.42;;;7.25;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:23:24;20.42;;;6.35;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:25:52;17.90;;;6.03;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:28:19;30.25;;;10.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:30:48;23.02;;;9.85;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:33:15;20.83;;;8.35;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:35:43;18.75;;;8.10;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:38:11;18.50;;;7.50;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:40:40;20.73;;;8.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:43:07;16.98;;;7.95;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:45:37;17.25;;;7.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:48:05;19.40;;;7.82;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:50:33;18.13;;;7.50;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:53:01;16.35;;;7.60;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:55:30;15.23;;;6.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T08:57:58;16.25;;;7.70;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:00:26;16.55;;;6.37;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:02:54;16.57;;;6.70;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:05:22;14.23;;;6.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:07:50;15.93;;;6.82;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:10:18;16.58;;;7.22;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:12:47;18.10;;;7.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:15:17;18.10;;;7.57;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:17:46;16.48;;;7.12;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:20:14;19.27;;;7.60;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:22:42;17.73;;;6.62;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:25:10;15.52;;;6.53;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:27:38;14.83;;;7.27;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:30:07;13.48;;;6.50;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:32:35;14.57;;;6.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:35:03;15.70;;;6.82;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:37:31;16.77;;;6.45;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:39:59;17.27;;;7.67;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:42:28;13.30;;;5.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:45:02;20.33;;;6.62;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:47:41;16.50;;;6.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:50:11;17.30;;;7.10;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:52:40;16.27;;;6.73;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:55:07;13.85;;;6.53;;
72406;SDS011;60396;47.550;18.828;2024-01-30T09:57:37;14.80;;;6.68;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:00:05;16.98;;;7.05;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:02:38;13.35;;;6.05;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:05:07;18.07;;;6.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:07:35;14.48;;;5.82;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:10:04;14.57;;;5.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:12:34;14.20;;;6.68;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:15:02;16.80;;;6.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:17:30;20.13;;;7.83;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:20:03;18.12;;;7.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:22:32;18.35;;;7.37;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:25:00;15.00;;;7.12;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:27:32;16.37;;;6.93;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:30:00;21.77;;;6.77;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:32:28;19.40;;;8.98;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:34:56;15.60;;;7.37;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:37:24;19.85;;;9.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:39:53;20.67;;;9.05;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:42:25;23.17;;;10.60;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:45:28;23.98;;;10.18;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:47:48;24.27;;;11.35;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:50:17;23.73;;;11.05;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:52:46;20.95;;;10.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:55:14;18.83;;;9.67;;
72406;SDS011;60396;47.550;18.828;2024-01-30T10:57:43;18.05;;;8.57;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:00:11;19.98;;;8.68;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:02:43;18.77;;;8.57;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:05:12;19.42;;;9.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:07:40;20.33;;;9.50;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:10:11;19.73;;;9.55;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:12:42;16.05;;;8.43;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:15:13;20.42;;;10.23;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:20:22;21.73;;;10.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:22:55;19.85;;;9.73;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:25:24;21.20;;;10.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:27:56;22.20;;;10.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:30:28;19.08;;;10.15;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:33:00;19.23;;;9.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:35:42;21.92;;;10.23;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:38:13;19.30;;;9.32;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:40:41;19.10;;;9.63;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:43:11;19.10;;;8.98;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:45:39;16.90;;;7.87;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:48:08;17.60;;;7.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:50:38;17.80;;;7.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:53:07;16.37;;;7.72;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:55:35;18.67;;;8.10;;
72406;SDS011;60396;47.550;18.828;2024-01-30T11:58:05;17.43;;;8.43;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:00:33;16.67;;;7.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:03:02;20.00;;;9.65;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:05:31;18.92;;;9.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:07:59;19.83;;;9.23;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:10:29;17.17;;;8.50;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:12:57;17.40;;;8.18;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:15:26;21.77;;;8.85;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:18:03;18.23;;;8.35;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:20:35;16.85;;;8.02;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:23:03;14.50;;;6.67;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:25:31;14.43;;;7.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:27:59;16.65;;;7.30;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:30:27;16.42;;;6.82;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:32:55;14.55;;;6.43;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:35:23;15.50;;;6.83;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:37:51;15.63;;;7.05;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:40:19;13.70;;;5.68;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:42:47;12.45;;;5.95;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:45:18;11.30;;;5.62;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:47:50;13.67;;;5.20;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:50:19;12.55;;;5.75;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:52:47;15.32;;;5.85;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:55:19;13.75;;;5.80;;
72406;SDS011;60396;47.550;18.828;2024-01-30T12:57:47;15.57;;;5.35;;
72406;SDS011;60396;47.550;18.828;2024-01-30T13:00:15;13.03;;;4.90;;
72406;SDS011;60396;47.550;18.828;2024-01-30T13:02:45;14.32;;;4.97;;
72406;SDS011;60396;47.550;18.828;2024-01-30T13:05:13;13.60;;;5.00;;
72406;SDS011;60396;47.550;18.828;2024-01-30T13:07:41;11.70;;;4.90;;
