sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2024-01-30T00:02:05;28.04;27.82;27.39;25.42;202.91;202.87;202.76;201.94;175.32;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T00:04:31;27.26;27.13;26.88;25.13;200.60;200.56;200.48;199.87;173.87;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T00:06:56;28.88;28.76;28.52;26.70;213.13;213.10;213.02;212.41;184.84;0.49
76258;SPS30;65075;48.390;17.598;2024-01-30T00:09:22;28.42;28.29;28.03;26.21;209.22;209.19;209.11;208.48;181.37;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T00:11:48;28.45;28.27;27.92;26.00;207.58;207.54;207.45;206.71;179.63;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T00:14:13;29.03;28.92;28.70;26.90;214.77;214.74;214.66;214.08;186.35;0.49
76258;SPS30;65075;48.390;17.598;2024-01-30T00:16:39;29.38;29.22;28.90;26.96;215.24;215.20;215.11;214.39;186.41;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T00:19:04;30.98;30.77;30.36;28.24;225.45;225.42;225.31;224.47;195.01;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T00:21:30;30.31;30.14;29.80;27.79;221.83;221.79;221.70;220.95;192.08;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T00:23:55;30.29;30.11;29.75;27.72;221.32;221.28;221.18;220.41;191.58;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T00:26:21;30.13;29.94;29.57;27.53;219.76;219.72;219.62;218.83;190.16;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T00:28:46;30.66;30.49;30.17;28.15;224.77;224.73;224.63;223.90;194.68;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T00:31:12;31.91;31.74;31.40;29.30;233.95;233.91;233.81;233.04;202.64;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T00:33:38;31.75;31.52;31.08;28.87;230.51;230.47;230.35;229.45;199.29;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T00:36:05;32.28;31.99;31.43;29.08;232.18;232.14;232.01;230.97;200.39;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T00:38:31;31.50;31.25;30.75;28.52;227.67;227.63;227.51;226.56;196.67;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T00:40:57;31.79;31.60;31.22;29.10;232.29;232.25;232.15;231.34;201.08;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T00:43:22;31.71;31.54;31.19;29.10;232.34;232.30;232.20;231.43;201.22;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T00:45:50;31.97;31.69;31.15;28.84;230.25;230.21;230.07;229.07;198.76;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T00:48:17;31.78;31.61;31.28;29.21;233.17;233.13;233.03;232.28;201.99;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T00:50:42;32.98;32.81;32.48;30.33;242.16;242.12;242.02;241.25;209.81;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T00:53:08;31.95;31.76;31.39;29.25;233.54;233.50;233.39;232.58;202.16;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T00:55:34;32.39;32.11;31.57;29.24;233.41;233.37;233.24;232.23;201.52;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T00:57:59;32.10;31.87;31.42;29.20;233.13;233.08;232.97;232.07;201.57;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T01:00:25;32.09;31.90;31.51;29.36;234.40;234.36;234.25;233.43;202.89;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:02:54;31.92;31.77;31.48;29.43;234.97;234.94;234.84;234.13;203.68;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:05:29;32.10;31.91;31.54;29.39;234.65;234.61;234.50;233.69;203.13;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:07:54;32.95;32.67;32.12;29.75;237.51;237.47;237.33;236.31;205.06;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T01:10:20;32.96;32.73;32.30;30.04;239.81;239.77;239.65;238.76;207.42;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T01:12:45;33.34;33.11;32.66;30.36;242.40;242.36;242.24;241.32;209.63;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T01:15:13;32.29;32.05;31.57;29.31;234.00;233.96;233.84;232.90;202.24;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T01:17:39;32.64;32.39;31.88;29.56;236.01;235.96;235.84;234.86;203.88;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T01:20:05;33.48;33.23;32.74;30.39;242.64;242.60;242.47;241.51;209.71;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T01:22:32;32.70;32.50;32.13;29.95;239.08;239.04;238.94;238.12;206.99;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T01:24:58;33.20;32.84;32.15;29.60;236.33;236.29;236.13;234.92;203.56;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T01:27:24;33.51;33.33;32.98;30.79;245.78;245.73;245.63;244.83;212.90;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:29:50;32.83;32.67;32.37;30.26;241.60;241.56;241.46;240.73;209.42;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:32:16;32.67;32.48;32.11;29.94;239.06;239.02;238.92;238.11;207.00;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:34:42;32.99;32.76;32.32;30.04;239.87;239.82;239.71;238.80;207.44;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T01:37:07;33.78;33.44;32.77;30.23;241.32;241.28;241.12;239.94;207.99;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T01:39:33;32.63;32.40;31.95;29.69;237.03;236.99;236.87;235.96;204.95;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T01:41:58;32.85;32.69;32.37;30.25;241.54;241.50;241.40;240.66;209.33;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:44:24;32.64;32.46;32.11;29.96;239.16;239.12;239.02;238.23;207.14;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:46:49;32.57;32.42;32.14;30.08;240.11;240.07;239.98;239.28;208.20;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:49:16;32.98;32.68;32.10;29.69;237.06;237.01;236.87;235.81;204.56;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T01:51:42;32.22;32.01;31.60;29.41;234.82;234.78;234.67;233.82;203.17;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T01:54:09;32.82;32.61;32.20;29.98;239.38;239.34;239.22;238.37;207.14;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T01:56:36;32.67;32.47;32.08;29.89;238.65;238.61;238.50;237.66;206.56;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T01:59:07;32.72;32.42;31.81;29.39;234.66;234.61;234.47;233.38;202.40;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T02:01:36;33.18;32.95;32.49;30.21;241.17;241.13;241.01;240.09;208.55;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T02:04:02;32.37;32.17;31.77;29.59;236.20;236.16;236.05;235.21;204.41;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T02:06:28;32.22;32.04;31.68;29.54;235.85;235.81;235.71;234.92;204.23;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T02:08:54;31.49;31.33;31.02;28.97;231.31;231.27;231.18;230.45;200.43;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T02:11:20;31.51;31.34;31.00;28.93;230.96;230.92;230.82;230.07;200.05;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T02:13:48;32.18;32.02;31.72;29.64;236.66;236.63;236.53;235.80;205.12;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T02:16:13;31.41;31.22;30.83;28.72;229.28;229.24;229.13;228.32;198.43;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T02:18:39;31.98;31.78;31.37;29.20;233.09;233.05;232.94;232.09;201.67;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T02:21:10;32.48;32.20;31.66;29.32;234.06;234.02;233.88;232.87;202.08;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T02:23:36;32.00;31.86;31.60;29.58;236.12;236.08;235.99;235.31;204.77;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T02:26:03;31.67;31.48;31.12;29.01;231.58;231.54;231.43;230.64;200.49;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T02:28:28;32.17;32.01;31.70;29.62;236.50;236.46;236.36;235.63;204.95;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T02:30:54;31.94;31.76;31.41;29.31;233.96;233.92;233.82;233.04;202.61;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T02:33:19;31.47;31.22;30.72;28.48;227.35;227.31;227.19;226.24;196.38;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T02:35:47;31.51;31.31;30.90;28.75;229.53;229.49;229.38;228.53;198.56;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T02:38:12;32.06;31.83;31.37;29.13;232.60;232.56;232.44;231.53;201.08;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T02:40:38;31.51;31.31;30.92;28.80;229.93;229.89;229.78;228.96;198.98;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T02:43:03;32.13;31.95;31.59;29.46;235.20;235.16;235.05;234.26;203.66;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T02:45:29;32.59;32.33;31.80;29.47;235.29;235.25;235.12;234.12;203.21;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T02:47:55;32.67;32.45;32.01;29.77;237.65;237.61;237.50;236.60;205.55;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T02:50:20;31.91;31.69;31.27;29.09;232.25;232.21;232.10;231.24;200.90;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T02:52:46;32.29;32.02;31.48;29.15;232.72;232.68;232.55;231.54;200.92;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T02:55:11;32.65;32.44;32.01;29.78;237.75;237.71;237.59;236.71;205.66;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T02:57:38;32.02;31.76;31.26;28.98;231.39;231.35;231.22;230.26;199.87;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T03:00:04;31.58;31.35;30.91;28.72;229.32;229.28;229.16;228.27;198.27;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T03:02:32;31.11;30.96;30.65;28.64;228.63;228.59;228.50;227.78;198.12;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T03:04:59;31.84;31.66;31.30;29.18;232.98;232.94;232.83;232.04;201.73;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T03:07:24;31.85;31.66;31.28;29.15;232.73;232.69;232.58;231.77;201.46;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T03:09:50;32.24;31.99;31.50;29.22;233.25;233.20;233.08;232.12;201.52;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T03:12:16;31.77;31.48;30.90;28.56;228.00;227.96;227.82;226.77;196.68;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T03:14:41;31.30;31.05;30.56;28.35;226.31;226.27;226.15;225.22;195.52;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T03:17:07;31.17;30.97;30.57;28.46;227.24;227.20;227.09;226.27;196.62;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T03:19:33;30.72;30.51;30.11;28.01;223.59;223.55;223.45;222.62;193.41;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T03:21:58;30.60;30.44;30.11;28.11;224.41;224.37;224.28;223.55;194.39;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T03:24:24;30.30;30.17;29.92;28.00;223.54;223.50;223.41;222.77;193.85;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T03:26:49;31.67;31.38;30.80;28.47;227.28;227.24;227.10;226.06;196.07;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T03:29:15;31.10;30.87;30.41;28.23;225.34;225.30;225.18;224.28;194.75;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T03:31:41;31.46;31.21;30.71;28.48;227.37;227.33;227.20;226.26;196.41;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T03:34:06;31.32;31.09;30.64;28.46;227.25;227.21;227.09;226.20;196.45;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T03:36:32;31.80;31.47;30.84;28.43;226.98;226.94;226.79;225.67;195.61;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T03:39:00;31.27;31.01;30.51;28.27;225.73;225.69;225.56;224.61;194.95;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T03:41:27;31.41;31.23;30.87;28.79;229.85;229.81;229.71;228.93;199.02;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T03:43:53;31.26;31.06;30.65;28.52;227.70;227.66;227.55;226.72;196.99;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T03:46:18;30.65;30.52;30.26;28.33;226.16;226.12;226.03;225.38;196.13;0.49
76258;SPS30;65075;48.390;17.598;2024-01-30T03:48:44;31.54;31.38;31.07;29.02;231.72;231.68;231.59;230.86;200.79;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T03:51:10;31.79;31.51;30.94;28.61;228.45;228.40;228.27;227.24;197.12;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T03:53:40;30.46;30.31;30.01;28.03;223.80;223.77;223.67;222.97;193.93;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T03:56:06;30.97;30.78;30.40;28.32;226.10;226.06;225.96;225.16;195.69;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T03:58:32;31.16;31.00;30.68;28.65;228.74;228.70;228.60;227.88;198.18;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T04:00:58;30.58;30.39;30.02;27.97;223.29;223.25;223.15;222.36;193.26;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:03:23;31.09;30.84;30.35;28.14;224.63;224.59;224.47;223.53;194.03;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T04:05:49;31.02;30.84;30.49;28.43;226.94;226.90;226.80;226.03;196.50;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:08:16;29.66;29.51;29.22;27.30;217.93;217.90;217.81;217.12;188.85;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T04:10:42;30.30;30.14;29.83;27.85;222.32;222.28;222.19;221.47;192.60;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T04:13:07;30.95;30.73;30.29;28.14;224.69;224.65;224.54;223.67;194.26;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:15:33;31.91;31.64;31.10;28.79;229.87;229.82;229.69;228.69;198.44;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:17:58;30.77;30.59;30.24;28.20;225.13;225.09;224.99;224.22;194.93;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T04:20:24;30.96;30.70;30.20;27.97;223.34;223.30;223.17;222.22;192.86;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T04:22:50;29.82;29.63;29.26;27.24;217.50;217.47;217.36;216.58;188.21;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:25:15;30.73;30.53;30.12;28.02;223.66;223.63;223.52;222.68;193.46;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:27:41;31.57;31.26;30.66;28.30;225.95;225.91;225.77;224.69;194.82;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T04:30:06;30.85;30.65;30.26;28.16;224.80;224.77;224.66;223.84;194.49;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:32:33;31.36;31.04;30.40;28.02;223.74;223.69;223.55;222.44;192.79;0.55
76258;SPS30;65075;48.390;17.598;2024-01-30T04:34:58;30.71;30.47;29.99;27.82;222.10;222.06;221.94;221.03;191.88;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:37:24;31.31;31.07;30.59;28.39;226.64;226.60;226.47;225.55;195.83;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T04:39:50;30.64;30.41;29.95;27.81;221.99;221.95;221.83;220.94;191.85;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T04:42:16;31.27;31.04;30.59;28.42;226.87;226.83;226.72;225.83;196.12;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:44:42;31.18;30.94;30.48;28.28;225.81;225.77;225.65;224.74;195.14;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:47:08;30.76;30.51;30.03;27.84;222.27;222.23;222.11;221.18;192.00;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T04:49:35;31.02;30.82;30.41;28.30;225.96;225.92;225.81;224.98;195.48;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:52:00;31.00;30.79;30.37;28.24;225.49;225.45;225.34;224.49;195.02;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:54:27;30.78;30.59;30.20;28.12;224.50;224.46;224.36;223.55;194.27;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:56:53;31.35;31.12;30.68;28.50;227.54;227.50;227.39;226.50;196.72;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T04:59:18;31.74;31.49;31.02;28.78;229.77;229.73;229.61;228.68;198.55;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T05:01:44;30.88;30.67;30.27;28.17;224.87;224.83;224.72;223.89;194.53;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T05:04:10;30.52;30.32;29.94;27.88;222.58;222.55;222.44;221.64;192.61;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T05:06:36;30.35;30.18;29.83;27.81;222.02;221.98;221.88;221.12;192.22;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T05:09:02;31.28;31.08;30.70;28.58;228.21;228.17;228.06;227.24;197.48;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T05:11:29;30.76;30.59;30.26;28.24;225.45;225.41;225.31;224.57;195.26;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T05:13:55;31.54;31.35;30.97;28.85;230.35;230.31;230.20;229.40;199.38;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T05:16:21;32.24;32.03;31.62;29.43;234.96;234.92;234.81;233.95;203.29;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T05:18:47;32.27;32.06;31.63;29.42;234.86;234.82;234.70;233.83;203.14;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T05:21:12;32.19;31.92;31.40;29.09;232.24;232.20;232.07;231.08;200.55;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T05:23:38;33.05;32.77;32.23;29.85;238.31;238.27;238.13;237.11;205.77;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T05:26:03;32.61;32.31;31.71;29.30;233.91;233.87;233.73;232.65;201.77;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T05:28:29;32.35;32.11;31.65;29.40;234.71;234.66;234.54;233.63;202.90;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T05:30:55;31.43;31.25;30.89;28.80;229.95;229.91;229.81;229.02;199.10;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T05:33:21;32.16;31.94;31.50;29.29;233.85;233.81;233.69;232.81;202.24;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T05:35:47;31.94;31.65;31.08;28.75;229.49;229.45;229.31;228.28;198.02;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T05:38:13;31.40;31.18;30.75;28.59;228.22;228.18;228.07;227.20;197.35;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T05:40:40;32.70;32.40;31.80;29.39;234.62;234.57;234.43;233.35;202.39;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T05:43:05;31.85;31.60;31.10;28.85;230.32;230.28;230.16;229.21;198.98;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T05:45:31;31.07;30.85;30.40;28.24;225.48;225.44;225.33;224.45;194.93;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T05:47:56;31.88;31.63;31.12;28.85;230.32;230.28;230.15;229.19;198.94;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T05:50:22;31.18;30.95;30.49;28.32;226.10;226.06;225.94;225.05;195.44;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T05:52:48;31.48;31.25;30.79;28.59;228.25;228.21;228.09;227.19;197.29;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T05:55:14;31.44;31.28;30.97;28.93;231.00;230.96;230.87;230.14;200.17;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T05:57:39;31.26;31.03;30.59;28.42;226.91;226.87;226.75;225.87;196.17;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T06:00:05;31.73;31.48;30.98;28.73;229.39;229.34;229.22;228.27;198.16;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T06:02:31;31.25;31.04;30.64;28.51;227.58;227.54;227.43;226.59;196.87;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T06:04:57;31.03;30.87;30.57;28.56;227.97;227.94;227.84;227.13;197.55;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T06:07:22;30.22;30.08;29.79;27.85;222.36;222.32;222.23;221.56;192.73;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T06:09:48;30.76;30.50;30.00;27.80;221.97;221.93;221.81;220.86;191.69;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T06:12:13;30.70;30.42;29.87;27.62;220.54;220.50;220.37;219.37;190.30;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T06:14:39;30.02;29.78;29.31;27.18;217.01;216.97;216.85;215.95;187.46;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T06:17:05;30.14;29.93;29.51;27.43;218.99;218.95;218.84;218.00;189.36;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T06:19:31;30.31;30.15;29.82;27.83;222.17;222.13;222.04;221.31;192.43;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T06:21:57;29.71;29.54;29.21;27.24;217.46;217.43;217.33;216.60;188.30;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T06:24:22;29.82;29.65;29.33;27.37;218.52;218.48;218.39;217.67;189.27;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T06:26:48;30.02;29.88;29.60;27.68;220.96;220.93;220.84;220.17;191.53;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T06:29:15;29.88;29.68;29.28;27.25;217.51;217.48;217.37;216.57;188.16;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T06:31:41;29.83;29.57;29.07;26.91;214.82;214.78;214.66;213.72;185.44;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T06:34:08;30.53;30.26;29.74;27.53;219.79;219.75;219.62;218.66;189.72;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T06:36:37;28.85;28.69;28.36;26.45;211.18;211.14;211.05;210.33;182.86;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T06:39:03;29.02;28.82;28.42;26.41;210.89;210.85;210.74;209.94;182.36;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T06:41:29;29.82;29.61;29.21;27.15;216.79;216.75;216.65;215.83;187.49;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T06:43:55;29.11;28.99;28.74;26.89;214.71;214.67;214.59;213.97;186.18;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T06:46:21;29.71;29.53;29.18;27.19;217.11;217.07;216.97;216.22;187.94;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T06:48:47;29.70;29.46;28.98;26.85;214.39;214.35;214.23;213.33;185.16;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T06:51:12;29.30;29.07;28.60;26.52;211.69;211.65;211.53;210.65;182.85;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T06:53:38;29.93;29.65;29.12;26.92;214.93;214.89;214.76;213.78;185.43;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T06:56:04;28.69;28.53;28.21;26.30;210.00;209.97;209.88;209.17;181.84;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T06:58:30;29.59;29.40;29.02;27.00;215.58;215.54;215.44;214.64;186.50;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T07:00:56;30.20;29.90;29.30;27.03;215.83;215.79;215.65;214.61;186.04;0.54
76258;SPS30;65075;48.390;17.598;2024-01-30T07:03:21;27.58;27.45;27.19;25.41;202.88;202.85;202.77;202.14;175.84;0.49
76258;SPS30;65075;48.390;17.598;2024-01-30T07:05:47;26.72;26.58;26.30;24.54;195.95;195.92;195.83;195.20;169.73;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T07:08:13;27.89;27.69;27.31;25.38;202.60;202.57;202.46;201.69;175.18;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T07:10:42;27.57;27.43;27.14;25.33;202.25;202.21;202.13;201.47;175.20;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T07:13:11;27.86;27.74;27.50;25.73;205.44;205.41;205.33;204.73;178.14;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T07:15:36;27.41;27.25;26.93;25.10;200.35;200.32;200.23;199.53;173.44;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T07:18:03;26.77;26.66;26.45;24.77;197.78;197.75;197.67;197.12;171.56;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T07:20:30;26.14;26.03;25.81;24.16;192.92;192.89;192.81;192.26;167.31;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T07:22:57;26.88;26.70;26.33;24.48;195.44;195.41;195.31;194.57;169.02;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T07:25:23;28.13;27.96;27.62;25.73;205.41;205.37;205.28;204.56;177.79;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T07:27:54;28.46;28.30;27.99;26.11;208.42;208.38;208.29;207.59;180.49;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T07:30:20;27.69;27.55;27.28;25.50;203.54;203.51;203.43;202.80;176.39;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T07:32:46;27.66;27.48;27.11;25.22;201.34;201.30;201.20;200.46;174.15;0.53
76258;SPS30;65075;48.390;17.598;2024-01-30T07:35:12;26.93;26.79;26.51;24.75;197.58;197.55;197.46;196.83;171.16;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T07:37:38;25.72;25.60;25.36;23.71;189.27;189.24;189.16;188.58;164.05;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T07:40:03;26.51;26.36;26.08;24.34;194.30;194.26;194.18;193.54;168.29;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T07:42:29;26.50;26.33;26.00;24.21;193.30;193.26;193.17;192.48;167.27;0.51
76258;SPS30;65075;48.390;17.598;2024-01-30T07:44:55;25.17;25.08;24.90;23.34;186.31;186.28;186.22;185.72;161.67;0.50
76258;SPS30;65075;48.390;17.598;2024-01-30T07:47:21;25.64;25.48;25.18;23.46;187.30;187.27;187.18;186.53;162.12;0.52
76258;SPS30;65075;48.390;17.598;2024-01-30T07:49:46;25.17;25.09;24.91;23.36;186.49;186.46;186.40;185.91;161.85;0.49
