sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:00:27;117.00;96.33;63.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:03:51;114.67;94.33;60.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:06:55;116.75;92.75;61.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:10:00;111.67;87.00;56.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:13:04;117.25;97.50;65.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:16:19;116.75;95.50;62.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:19:23;129.00;107.25;69.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:22:28;108.33;78.33;57.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:25:32;117.00;94.50;63.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:28:37;114.50;90.50;59.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:31:43;116.33;89.33;57.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:34:47;121.75;101.75;68.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:37:51;106.33;83.33;54.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:40:55;100.67;75.67;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:43:59;104.33;81.67;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:47:05;111.00;89.00;63.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:50:09;118.25;100.50;69.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:53:13;111.33;80.00;54.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:56:18;120.33;85.67;53.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T00:59:23;114.75;96.00;60.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:02:28;108.75;85.00;57.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:05:32;123.00;107.50;72.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:08:37;118.50;98.00;62.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:11:41;118.25;101.25;60.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:14:45;142.75;123.25;80.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:17:51;126.50;107.25;69.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:20:55;108.75;82.25;53.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:23:59;176.75;139.00;90.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:27:03;101.67;74.33;48.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:30:08;100.00;76.67;51.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:33:15;104.33;78.67;52.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:36:19;106.67;78.33;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:39:23;102.67;78.33;52.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:42:28;103.33;79.00;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:45:32;103.00;76.67;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:48:37;100.00;78.67;51.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:51:42;90.33;64.67;40.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:54:49;102.00;76.67;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T01:57:53;105.00;75.33;49.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:00:59;101.33;75.33;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:04:05;92.33;69.33;45.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:07:09;94.33;72.67;47.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:10:15;97.00;70.67;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:13:20;94.00;69.00;45.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:16:24;94.33;69.33;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:19:31;99.33;73.67;48.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:22:36;97.33;72.00;45.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:25:42;93.67;69.33;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:28:47;99.33;76.00;49.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:31:51;93.67;71.33;48.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:34:55;96.67;73.00;48.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:38:01;88.67;71.33;51.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:41:05;104.33;73.33;49.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:44:09;94.33;69.00;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:47:13;99.00;75.33;45.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:50:17;97.00;72.67;48.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:53:23;91.67;70.67;47.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:56:27;104.67;77.33;49.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T02:59:31;89.00;69.33;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:02:38;107.33;81.00;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:05:42;99.00;71.33;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:08:48;106.33;76.00;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:11:52;103.33;76.00;49.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:14:56;105.00;76.00;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:18:01;107.67;77.67;51.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:21:06;100.67;76.00;49.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:24:11;97.67;69.33;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:27:16;110.25;85.00;55.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:30:19;104.33;76.00;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:33:24;93.33;69.00;45.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:36:29;97.33;73.33;48.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:39:36;94.00;72.33;46.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:42:41;98.67;74.33;47.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:45:45;97.00;72.00;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:48:49;96.67;73.00;49.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:51:53;95.33;72.00;48.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:54:59;84.00;64.00;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T03:58:03;87.00;64.67;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:01:07;84.33;66.67;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:04:11;82.33;65.33;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:07:15;86.67;64.33;41.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:10:26;94.33;73.00;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:13:29;103.00;76.00;51.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:16:34;84.67;63.33;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:19:38;83.00;63.67;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:22:43;95.00;72.00;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:25:48;78.33;62.33;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:28:52;96.67;72.33;47.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:31:56;83.67;64.00;40.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:35:00;124.00;102.25;66.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:38:08;85.00;68.33;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:41:14;80.33;64.67;45.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:44:18;87.00;64.67;44.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:47:23;81.67;62.33;43.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:50:27;88.33;69.00;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:53:31;101.33;73.33;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:56:38;93.67;70.00;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T04:59:42;103.67;75.00;48.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:02:46;84.33;66.00;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:05:50;102.33;77.33;51.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:08:54;86.67;64.33;44.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:11:59;99.67;75.00;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:15:03;99.33;74.33;52.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:18:08;100.50;76.00;50.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:21:12;86.33;69.33;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:24:17;86.33;65.33;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:27:24;97.00;72.33;46.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:30:28;93.00;67.67;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:33:32;93.33;70.67;48.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:36:37;81.67;63.00;42.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:39:41;89.00;69.33;43.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:42:48;84.67;64.67;44.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:45:52;93.00;66.67;45.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:48:56;95.00;70.00;45.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:52:01;108.67;77.33;49.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:55:07;84.67;67.33;43.67
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T05:58:13;94.33;70.33;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:01:18;192.75;153.75;91.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:04:22;118.75;101.50;60.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:07:27;111.00;87.50;60.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:10:36;115.25;93.75;58.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:13:42;104.25;77.75;52.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:16:46;109.50;90.00;61.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:19:51;116.75;91.50;61.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:22:55;116.25;97.50;65.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:25:59;126.50;101.75;68.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:29:04;117.00;97.50;65.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:32:08;141.25;118.00;77.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:35:12;188.50;152.00;93.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:38:16;117.00;102.75;64.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:41:20;208.25;179.25;108.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:44:25;168.50;133.75;86.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:47:34;156.75;128.75;78.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:50:38;384.75;311.25;175.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:53:42;151.25;131.50;85.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:56:46;161.25;139.75;85.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T06:59:51;179.50;149.75;92.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:02:56;115.50;89.75;50.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:05:59;176.25;146.75;94.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:09:04;114.75;98.25;60.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:12:08;153.00;115.50;67.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:15:14;165.50;128.25;79.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:18:21;202.25;160.50;102.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:21:26;264.75;214.00;128.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:24:31;195.00;158.25;91.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:27:35;210.00;177.50;106.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:30:40;171.50;155.25;93.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:33:44;204.25;165.75;106.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:36:48;264.25;216.50;133.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:39:57;266.25;236.50;137.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:43:01;314.75;264.75;158.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:46:08;320.25;268.50;160.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:49:12;231.25;203.50;122.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:52:17;252.25;205.00;119.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:55:21;277.50;233.00;143.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T07:58:27;291.25;244.50;155.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:01:32;276.50;222.75;138.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:04:37;320.75;270.25;165.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:07:41;338.25;273.00;162.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:10:45;341.00;269.25;159.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:13:50;302.00;250.00;157.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:16:56;400.00;323.75;190.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:20:00;348.00;274.50;154.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:23:07;292.00;253.25;145.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:26:12;265.25;223.75;139.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:29:16;238.75;196.50;123.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:32:22;198.25;168.50;113.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:35:27;187.50;160.25;105.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:38:33;225.00;199.25;123.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:41:38;230.50;190.50;113.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:44:42;238.50;214.00;138.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:47:48;292.25;239.00;139.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:50:52;372.00;298.50;166.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:53:57;387.50;318.25;189.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T08:57:02;396.25;334.75;190.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:00:08;1065.00;807.80;361.80
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:03:14;355.75;296.00;182.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:06:18;391.25;313.50;179.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:09:22;349.75;296.00;181.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:12:27;352.25;306.50;173.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:15:31;274.00;222.00;120.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:18:36;257.25;225.50;126.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:21:41;265.50;218.75;133.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:24:45;223.75;190.75;122.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:27:50;203.00;161.25;99.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:30:54;202.25;178.50;112.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:33:59;209.25;172.75;105.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:37:04;172.50;149.75;95.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:40:09;282.00;240.50;139.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:43:14;118.00;101.67;66.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:46:25;98.00;71.00;49.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:49:33;94.67;72.33;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:52:38;119.67;99.33;65.33
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:55:43;86.75;65.25;44.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T09:58:47;73.25;58.00;39.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:01:52;84.50;65.00;42.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:04:57;73.25;55.75;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:08:05;77.00;60.00;43.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:11:10;61.50;48.75;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:14:15;54.50;44.00;30.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:17:19;53.25;40.50;26.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:20:36;56.50;45.50;30.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:23:40;65.50;50.25;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:26:45;93.00;70.50;46.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:29:49;82.00;65.00;45.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:32:53;38.50;36.50;28.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:36:00;61.00;45.75;34.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:39:05;56.50;46.00;32.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:42:11;50.25;44.50;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:45:16;54.00;42.25;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:48:21;77.75;58.75;37.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:51:34;73.50;58.50;39.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:54:41;57.50;45.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T10:57:48;56.75;47.25;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:00:53;30.75;30.25;23.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:03:59;56.00;43.50;29.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:07:14;60.75;46.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:10:19;66.50;51.25;33.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:13:26;47.75;40.25;29.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:16:31;40.25;32.25;23.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:19:36;63.25;48.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:22:42;49.50;44.50;31.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:25:48;76.00;61.00;39.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:28:55;75.25;61.25;43.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:32:00;70.00;53.25;39.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:35:05;98.33;74.00;48.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:38:13;76.75;59.00;41.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:41:18;42.25;37.50;25.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:44:22;63.00;49.50;32.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:47:27;59.75;47.00;35.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:50:32;39.00;32.50;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:53:39;58.25;46.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:56:43;322.40;246.40;100.60
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T11:59:47;439.00;348.00;184.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:02:51;33.00;27.50;19.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:05:58;30.50;23.50;18.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:09:04;47.25;41.00;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:12:10;56.25;44.00;32.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:15:17;41.00;31.75;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:18:25;48.50;44.75;32.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:21:29;36.75;29.75;20.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:24:35;47.25;43.00;30.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:27:39;38.75;32.75;20.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:30:46;34.25;29.75;21.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:33:50;29.75;24.75;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:36:54;49.50;41.50;29.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:40:03;43.25;37.25;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:43:08;39.00;33.25;26.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:46:16;29.75;24.50;19.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:49:21;26.50;22.75;16.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:52:25;31.25;26.00;19.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:55:32;31.25;27.75;19.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T12:58:36;32.50;28.75;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:01:44;35.25;28.75;22.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:04:48;40.50;33.25;24.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:07:53;31.25;28.00;23.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:11:00;31.25;26.75;20.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:14:05;38.75;34.25;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:17:08;41.75;33.50;20.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:20:13;41.00;38.00;28.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:23:19;43.25;39.00;29.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:26:24;24.75;21.25;17.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:29:29;30.50;29.50;21.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:32:33;28.75;22.50;6.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:35:37;36.50;34.25;26.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:38:41;42.00;34.25;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:41:47;50.50;41.50;28.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:44:52;40.00;35.00;26.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:47:56;40.75;31.00;22.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:51:02;49.75;42.25;30.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:54:09;80.25;61.00;41.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T13:57:14;39.50;34.50;25.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:00:18;71.00;54.50;38.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:03:24;35.50;28.00;20.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:06:28;44.75;39.00;29.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:09:33;62.50;48.75;35.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:12:38;74.50;59.75;39.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:15:42;59.75;47.75;33.50
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:18:46;54.25;46.50;31.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:21:50;65.50;46.25;30.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:24:54;64.75;51.50;33.75
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:28:00;40.00;36.00;27.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:31:06;63.00;50.25;36.25
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:34:10;71.25;56.25;36.00
67261;PMS7003;54173;44.03513368;20.47082090;2024-01-30T14:37:14;80.75;58.75;40.00
