sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2024-01-30T00:01:06;102500.81;;;9.84
49593;BMP280;35499;51.482;4.264;2024-01-30T00:03:31;102506.81;;;9.86
49593;BMP280;35499;51.482;4.264;2024-01-30T00:05:57;102516.22;;;9.87
49593;BMP280;35499;51.482;4.264;2024-01-30T00:08:22;102500.84;;;9.87
49593;BMP280;35499;51.482;4.264;2024-01-30T00:10:48;102495.72;;;9.87
49593;BMP280;35499;51.482;4.264;2024-01-30T00:13:13;102491.44;;;9.88
49593;BMP280;35499;51.482;4.264;2024-01-30T00:15:39;102490.56;;;9.87
49593;BMP280;35499;51.482;4.264;2024-01-30T00:18:04;102487.16;;;9.88
49593;BMP280;35499;51.482;4.264;2024-01-30T00:20:30;102484.59;;;9.88
49593;BMP280;35499;51.482;4.264;2024-01-30T00:22:55;102480.38;;;9.90
49593;BMP280;35499;51.482;4.264;2024-01-30T00:25:20;102478.66;;;9.91
49593;BMP280;35499;51.482;4.264;2024-01-30T00:27:46;102476.94;;;9.91
49593;BMP280;35499;51.482;4.264;2024-01-30T00:30:11;102484.63;;;9.91
49593;BMP280;35499;51.482;4.264;2024-01-30T00:32:37;102478.66;;;9.92
49593;BMP280;35499;51.482;4.264;2024-01-30T00:35:02;102478.72;;;9.95
49593;BMP280;35499;51.482;4.264;2024-01-30T00:37:27;102465.88;;;9.94
49593;BMP280;35499;51.482;4.264;2024-01-30T00:39:53;102478.72;;;9.95
49593;BMP280;35499;51.482;4.264;2024-01-30T00:42:18;102480.47;;;9.96
49593;BMP280;35499;51.482;4.264;2024-01-30T00:44:44;102464.22;;;9.99
49593;BMP280;35499;51.482;4.264;2024-01-30T00:47:09;102473.69;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T00:49:36;102456.56;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T00:52:01;102456.56;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T00:54:26;102451.41;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T00:56:52;102446.31;;;10.03
49593;BMP280;35499;51.482;4.264;2024-01-30T00:59:17;102443.75;;;10.03
49593;BMP280;35499;51.482;4.264;2024-01-30T01:01:42;102441.19;;;10.03
49593;BMP280;35499;51.482;4.264;2024-01-30T01:04:07;102454.91;;;10.05
49593;BMP280;35499;51.482;4.264;2024-01-30T01:06:33;102450.63;;;10.05
49593;BMP280;35499;51.482;4.264;2024-01-30T01:08:58;102460.03;;;10.06
49593;BMP280;35499;51.482;4.264;2024-01-30T01:11:23;102470.31;;;10.05
49593;BMP280;35499;51.482;4.264;2024-01-30T01:13:49;102477.16;;;10.04
49593;BMP280;35499;51.482;4.264;2024-01-30T01:16:14;102462.59;;;10.03
49593;BMP280;35499;51.482;4.264;2024-01-30T01:18:39;102459.13;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T01:21:05;102463.41;;;10.02
49593;BMP280;35499;51.482;4.264;2024-01-30T01:23:30;102464.25;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T01:25:56;102455.72;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T01:28:21;102460.84;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T01:30:47;102463.41;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T01:33:12;102450.59;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T01:35:39;102442.00;;;9.99
49593;BMP280;35499;51.482;4.264;2024-01-30T01:38:05;102447.97;;;9.98
49593;BMP280;35499;51.482;4.264;2024-01-30T01:40:30;102454.78;;;9.96
49593;BMP280;35499;51.482;4.264;2024-01-30T01:42:56;102445.34;;;9.94
49593;BMP280;35499;51.482;4.264;2024-01-30T01:45:21;102441.03;;;9.93
49593;BMP280;35499;51.482;4.264;2024-01-30T01:47:52;102435.03;;;9.91
49593;BMP280;35499;51.482;4.264;2024-01-30T01:50:18;102434.16;;;9.89
49593;BMP280;35499;51.482;4.264;2024-01-30T01:52:47;102433.25;;;9.87
49593;BMP280;35499;51.482;4.264;2024-01-30T01:55:13;102420.44;;;9.85
49593;BMP280;35499;51.482;4.264;2024-01-30T01:57:39;102421.25;;;9.84
49593;BMP280;35499;51.482;4.264;2024-01-30T02:00:05;102428.97;;;9.84
49593;BMP280;35499;51.482;4.264;2024-01-30T02:02:30;102432.34;;;9.83
49593;BMP280;35499;51.482;4.264;2024-01-30T02:05:00;102431.47;;;9.82
49593;BMP280;35499;51.482;4.264;2024-01-30T02:07:25;102424.56;;;9.78
49593;BMP280;35499;51.482;4.264;2024-01-30T02:09:51;102422.78;;;9.74
49593;BMP280;35499;51.482;4.264;2024-01-30T02:12:16;102420.19;;;9.71
49593;BMP280;35499;51.482;4.264;2024-01-30T02:14:45;102429.53;;;9.69
49593;BMP280;35499;51.482;4.264;2024-01-30T02:17:12;102423.50;;;9.67
49593;BMP280;35499;51.482;4.264;2024-01-30T02:19:37;102425.25;;;9.68
49593;BMP280;35499;51.482;4.264;2024-01-30T02:22:03;102426.94;;;9.67
49593;BMP280;35499;51.482;4.264;2024-01-30T02:24:29;102416.69;;;9.67
49593;BMP280;35499;51.482;4.264;2024-01-30T02:26:54;102426.97;;;9.69
49593;BMP280;35499;51.482;4.264;2024-01-30T02:29:20;102438.09;;;9.69
49593;BMP280;35499;51.482;4.264;2024-01-30T02:31:45;102433.00;;;9.72
49593;BMP280;35499;51.482;4.264;2024-01-30T02:34:11;102426.19;;;9.73
49593;BMP280;35499;51.482;4.264;2024-01-30T02:36:36;102427.91;;;9.74
49593;BMP280;35499;51.482;4.264;2024-01-30T02:39:01;102428.81;;;9.76
49593;BMP280;35499;51.482;4.264;2024-01-30T02:41:27;102422.00;;;9.78
49593;BMP280;35499;51.482;4.264;2024-01-30T02:43:52;102417.81;;;9.81
49593;BMP280;35499;51.482;4.264;2024-01-30T02:46:17;102417.84;;;9.87
49593;BMP280;35499;51.482;4.264;2024-01-30T02:48:43;102415.34;;;9.91
49593;BMP280;35499;51.482;4.264;2024-01-30T02:51:08;102414.56;;;9.95
49593;BMP280;35499;51.482;4.264;2024-01-30T02:53:36;102412.09;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T02:56:02;102401.81;;;10.01
49593;BMP280;35499;51.482;4.264;2024-01-30T02:58:28;102409.53;;;10.04
49593;BMP280;35499;51.482;4.264;2024-01-30T03:00:53;102407.88;;;10.07
49593;BMP280;35499;51.482;4.264;2024-01-30T03:03:18;102404.50;;;10.10
49593;BMP280;35499;51.482;4.264;2024-01-30T03:05:44;102410.50;;;10.10
49593;BMP280;35499;51.482;4.264;2024-01-30T03:08:09;102404.50;;;10.13
49593;BMP280;35499;51.482;4.264;2024-01-30T03:10:34;102408.81;;;10.14
49593;BMP280;35499;51.482;4.264;2024-01-30T03:12:59;102405.41;;;10.15
49593;BMP280;35499;51.482;4.264;2024-01-30T03:15:25;102413.97;;;10.17
49593;BMP280;35499;51.482;4.264;2024-01-30T03:17:50;102413.97;;;10.17
49593;BMP280;35499;51.482;4.264;2024-01-30T03:20:15;102424.28;;;10.18
49593;BMP280;35499;51.482;4.264;2024-01-30T03:22:41;102414.91;;;10.20
49593;BMP280;35499;51.482;4.264;2024-01-30T03:25:06;102418.31;;;10.22
49593;BMP280;35499;51.482;4.264;2024-01-30T03:27:32;102422.66;;;10.24
49593;BMP280;35499;51.482;4.264;2024-01-30T03:29:57;102429.53;;;10.28
49593;BMP280;35499;51.482;4.264;2024-01-30T03:32:22;102425.31;;;10.33
49593;BMP280;35499;51.482;4.264;2024-01-30T03:34:47;102424.50;;;10.37
49593;BMP280;35499;51.482;4.264;2024-01-30T03:37:13;102427.13;;;10.41
49593;BMP280;35499;51.482;4.264;2024-01-30T03:39:38;102415.19;;;10.45
49593;BMP280;35499;51.482;4.264;2024-01-30T03:42:04;102404.09;;;10.49
49593;BMP280;35499;51.482;4.264;2024-01-30T03:44:29;102404.13;;;10.52
49593;BMP280;35499;51.482;4.264;2024-01-30T03:46:54;102396.41;;;10.52
49593;BMP280;35499;51.482;4.264;2024-01-30T03:49:19;102392.13;;;10.52
49593;BMP280;35499;51.482;4.264;2024-01-30T03:51:45;102388.69;;;10.49
49593;BMP280;35499;51.482;4.264;2024-01-30T03:54:12;102370.69;;;10.46
49593;BMP280;35499;51.482;4.264;2024-01-30T03:56:37;102372.34;;;10.42
49593;BMP280;35499;51.482;4.264;2024-01-30T03:59:03;102386.00;;;10.38
49593;BMP280;35499;51.482;4.264;2024-01-30T04:01:28;102387.69;;;10.37
49593;BMP280;35499;51.482;4.264;2024-01-30T04:03:53;102395.38;;;10.35
49593;BMP280;35499;51.482;4.264;2024-01-30T04:06:19;102395.38;;;10.34
49593;BMP280;35499;51.482;4.264;2024-01-30T04:08:44;102394.47;;;10.32
49593;BMP280;35499;51.482;4.264;2024-01-30T04:11:09;102383.34;;;10.30
49593;BMP280;35499;51.482;4.264;2024-01-30T04:13:35;102393.59;;;10.31
49593;BMP280;35499;51.482;4.264;2024-01-30T04:16:01;102389.34;;;10.32
49593;BMP280;35499;51.482;4.264;2024-01-30T04:18:27;102383.34;;;10.31
49593;BMP280;35499;51.482;4.264;2024-01-30T04:20:52;102380.78;;;10.33
49593;BMP280;35499;51.482;4.264;2024-01-30T04:23:17;102379.94;;;10.32
49593;BMP280;35499;51.482;4.264;2024-01-30T04:25:42;102385.06;;;10.32
49593;BMP280;35499;51.482;4.264;2024-01-30T04:28:08;102385.06;;;10.32
49593;BMP280;35499;51.482;4.264;2024-01-30T04:30:33;102385.94;;;10.34
49593;BMP280;35499;51.482;4.264;2024-01-30T04:32:58;102381.69;;;10.35
49593;BMP280;35499;51.482;4.264;2024-01-30T04:35:23;102374.84;;;10.35
49593;BMP280;35499;51.482;4.264;2024-01-30T04:37:51;102379.13;;;10.35
49593;BMP280;35499;51.482;4.264;2024-01-30T04:40:16;102379.13;;;10.37
49593;BMP280;35499;51.482;4.264;2024-01-30T04:42:42;102386.88;;;10.40
49593;BMP280;35499;51.482;4.264;2024-01-30T04:45:07;102382.63;;;10.44
49593;BMP280;35499;51.482;4.264;2024-01-30T04:47:32;102380.97;;;10.46
49593;BMP280;35499;51.482;4.264;2024-01-30T04:49:58;102367.28;;;10.48
49593;BMP280;35499;51.482;4.264;2024-01-30T04:52:23;102362.16;;;10.51
49593;BMP280;35499;51.482;4.264;2024-01-30T04:54:48;102371.59;;;10.54
49593;BMP280;35499;51.482;4.264;2024-01-30T04:57:14;102366.47;;;10.54
49593;BMP280;35499;51.482;4.264;2024-01-30T04:59:39;102366.47;;;10.54
49593;BMP280;35499;51.482;4.264;2024-01-30T05:02:04;102363.03;;;10.53
49593;BMP280;35499;51.482;4.264;2024-01-30T05:04:30;102363.91;;;10.54
49593;BMP280;35499;51.482;4.264;2024-01-30T05:06:55;102364.78;;;10.54
49593;BMP280;35499;51.482;4.264;2024-01-30T05:09:20;102357.06;;;10.54
49593;BMP280;35499;51.482;4.264;2024-01-30T05:11:46;102363.06;;;10.55
49593;BMP280;35499;51.482;4.264;2024-01-30T05:14:11;102354.50;;;10.55
49593;BMP280;35499;51.482;4.264;2024-01-30T05:16:37;102357.91;;;10.56
49593;BMP280;35499;51.482;4.264;2024-01-30T05:19:02;102359.66;;;10.55
49593;BMP280;35499;51.482;4.264;2024-01-30T05:21:27;102369.94;;;10.55
49593;BMP280;35499;51.482;4.264;2024-01-30T05:23:53;102363.94;;;10.55
49593;BMP280;35499;51.482;4.264;2024-01-30T05:26:18;102358.78;;;10.55
49593;BMP280;35499;51.482;4.264;2024-01-30T05:28:43;102368.19;;;10.55
49593;BMP280;35499;51.482;4.264;2024-01-30T05:31:13;102369.06;;;10.55
49593;BMP280;35499;51.482;4.264;2024-01-30T05:33:40;102378.47;;;10.56
49593;BMP280;35499;51.482;4.264;2024-01-30T05:36:05;102373.34;;;10.56
49593;BMP280;35499;51.482;4.264;2024-01-30T05:38:30;102378.50;;;10.57
49593;BMP280;35499;51.482;4.264;2024-01-30T05:40:57;102380.19;;;10.57
49593;BMP280;35499;51.482;4.264;2024-01-30T05:43:25;102379.38;;;10.59
49593;BMP280;35499;51.482;4.264;2024-01-30T05:45:51;102379.41;;;10.61
49593;BMP280;35499;51.482;4.264;2024-01-30T05:48:17;102383.69;;;10.63
49593;BMP280;35499;51.482;4.264;2024-01-30T05:50:42;102386.28;;;10.65
49593;BMP280;35499;51.482;4.264;2024-01-30T05:53:07;102394.91;;;10.70
49593;BMP280;35499;51.482;4.264;2024-01-30T05:55:33;102387.22;;;10.74
49593;BMP280;35499;51.482;4.264;2024-01-30T05:57:58;102401.88;;;10.81
49593;BMP280;35499;51.482;4.264;2024-01-30T06:00:23;102409.63;;;10.85
49593;BMP280;35499;51.482;4.264;2024-01-30T06:02:49;102407.09;;;10.91
49593;BMP280;35499;51.482;4.264;2024-01-30T06:05:15;102402.00;;;10.94
49593;BMP280;35499;51.482;4.264;2024-01-30T06:07:41;102408.00;;;10.97
49593;BMP280;35499;51.482;4.264;2024-01-30T06:10:06;102412.31;;;11.01
49593;BMP280;35499;51.482;4.264;2024-01-30T06:12:32;102403.78;;;11.02
49593;BMP280;35499;51.482;4.264;2024-01-30T06:14:58;102408.09;;;11.06
49593;BMP280;35499;51.482;4.264;2024-01-30T06:17:23;102424.41;;;11.08
49593;BMP280;35499;51.482;4.264;2024-01-30T06:19:49;102415.00;;;11.10
49593;BMP280;35499;51.482;4.264;2024-01-30T06:22:15;102412.41;;;11.11
49593;BMP280;35499;51.482;4.264;2024-01-30T06:24:40;102412.44;;;11.13
49593;BMP280;35499;51.482;4.264;2024-01-30T06:27:06;102407.28;;;11.13
49593;BMP280;35499;51.482;4.264;2024-01-30T06:29:31;102417.59;;;11.13
49593;BMP280;35499;51.482;4.264;2024-01-30T06:31:56;102412.44;;;11.13
49593;BMP280;35499;51.482;4.264;2024-01-30T06:34:22;102420.16;;;11.13
49593;BMP280;35499;51.482;4.264;2024-01-30T06:36:47;102422.69;;;11.11
49593;BMP280;35499;51.482;4.264;2024-01-30T06:39:13;102427.84;;;11.10
49593;BMP280;35499;51.482;4.264;2024-01-30T06:41:38;102423.53;;;11.08
49593;BMP280;35499;51.482;4.264;2024-01-30T06:44:03;102425.25;;;11.07
49593;BMP280;35499;51.482;4.264;2024-01-30T06:46:33;102436.38;;;11.05
49593;BMP280;35499;51.482;4.264;2024-01-30T06:48:59;102433.78;;;11.03
49593;BMP280;35499;51.482;4.264;2024-01-30T06:51:24;102440.63;;;11.03
49593;BMP280;35499;51.482;4.264;2024-01-30T06:53:49;102445.75;;;11.01
49593;BMP280;35499;51.482;4.264;2024-01-30T06:56:15;102449.19;;;11.00
49593;BMP280;35499;51.482;4.264;2024-01-30T06:58:41;102456.00;;;10.98
49593;BMP280;35499;51.482;4.264;2024-01-30T07:01:07;102444.00;;;10.97
49593;BMP280;35499;51.482;4.264;2024-01-30T07:03:32;102456.00;;;10.95
49593;BMP280;35499;51.482;4.264;2024-01-30T07:05:58;102452.53;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:08:23;102445.66;;;10.92
49593;BMP280;35499;51.482;4.264;2024-01-30T07:10:49;102459.38;;;10.91
49593;BMP280;35499;51.482;4.264;2024-01-30T07:13:14;102466.22;;;10.92
49593;BMP280;35499;51.482;4.264;2024-01-30T07:15:42;102455.09;;;10.92
49593;BMP280;35499;51.482;4.264;2024-01-30T07:18:07;102466.22;;;10.92
49593;BMP280;35499;51.482;4.264;2024-01-30T07:20:32;102467.09;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:22:58;102455.94;;;10.92
49593;BMP280;35499;51.482;4.264;2024-01-30T07:25:24;102467.97;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:27:56;102469.66;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:30:22;102472.25;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:32:48;102472.25;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:35:13;102475.66;;;10.92
49593;BMP280;35499;51.482;4.264;2024-01-30T07:37:39;102464.53;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:40:05;102478.25;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:42:32;102466.25;;;10.94
49593;BMP280;35499;51.482;4.264;2024-01-30T07:44:57;102460.25;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:47:22;102472.25;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:49:48;102461.97;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:52:13;102466.22;;;10.92
49593;BMP280;35499;51.482;4.264;2024-01-30T07:54:47;102469.66;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T07:57:13;102479.09;;;10.94
49593;BMP280;35499;51.482;4.264;2024-01-30T07:59:44;102479.97;;;10.94
49593;BMP280;35499;51.482;4.264;2024-01-30T08:02:13;102485.13;;;10.94
49593;BMP280;35499;51.482;4.264;2024-01-30T08:04:38;102484.28;;;10.97
49593;BMP280;35499;51.482;4.264;2024-01-30T08:07:04;102486.03;;;10.99
49593;BMP280;35499;51.482;4.264;2024-01-30T08:09:29;102491.19;;;11.02
49593;BMP280;35499;51.482;4.264;2024-01-30T08:11:55;102498.03;;;11.02
49593;BMP280;35499;51.482;4.264;2024-01-30T08:14:20;102508.34;;;11.03
49593;BMP280;35499;51.482;4.264;2024-01-30T08:16:45;102516.91;;;11.04
49593;BMP280;35499;51.482;4.264;2024-01-30T08:19:11;102510.97;;;11.09
49593;BMP280;35499;51.482;4.264;2024-01-30T08:21:36;102506.72;;;11.12
49593;BMP280;35499;51.482;4.264;2024-01-30T08:24:05;102511.88;;;11.14
49593;BMP280;35499;51.482;4.264;2024-01-30T08:26:31;102514.47;;;11.17
49593;BMP280;35499;51.482;4.264;2024-01-30T08:28:56;102516.25;;;11.21
49593;BMP280;35499;51.482;4.264;2024-01-30T08:31:22;102525.72;;;11.25
49593;BMP280;35499;51.482;4.264;2024-01-30T08:33:47;102512.00;;;11.26
49593;BMP280;35499;51.482;4.264;2024-01-30T08:36:12;102513.72;;;11.26
49593;BMP280;35499;51.482;4.264;2024-01-30T08:38:38;102501.72;;;11.26
49593;BMP280;35499;51.482;4.264;2024-01-30T08:41:03;102509.44;;;11.26
49593;BMP280;35499;51.482;4.264;2024-01-30T08:43:28;102510.28;;;11.26
49593;BMP280;35499;51.482;4.264;2024-01-30T08:45:54;102515.41;;;11.26
49593;BMP280;35499;51.482;4.264;2024-01-30T08:48:19;102524.00;;;11.25
49593;BMP280;35499;51.482;4.264;2024-01-30T08:50:44;102525.72;;;11.26
49593;BMP280;35499;51.482;4.264;2024-01-30T08:53:10;102524.88;;;11.26
49593;BMP280;35499;51.482;4.264;2024-01-30T08:55:35;102529.22;;;11.29
49593;BMP280;35499;51.482;4.264;2024-01-30T08:58:00;102530.09;;;11.31
49593;BMP280;35499;51.482;4.264;2024-01-30T09:00:26;102524.13;;;11.34
49593;BMP280;35499;51.482;4.264;2024-01-30T09:02:51;102539.56;;;11.35
49593;BMP280;35499;51.482;4.264;2024-01-30T09:05:16;102545.56;;;11.36
49593;BMP280;35499;51.482;4.264;2024-01-30T09:07:41;102542.16;;;11.35
49593;BMP280;35499;51.482;4.264;2024-01-30T09:10:07;102541.28;;;11.36
49593;BMP280;35499;51.482;4.264;2024-01-30T09:12:32;102539.63;;;11.40
49593;BMP280;35499;51.482;4.264;2024-01-30T09:14:58;102548.25;;;11.45
49593;BMP280;35499;51.482;4.264;2024-01-30T09:17:23;102543.09;;;11.46
49593;BMP280;35499;51.482;4.264;2024-01-30T09:19:48;102556.00;;;11.49
49593;BMP280;35499;51.482;4.264;2024-01-30T09:22:14;102549.16;;;11.49
49593;BMP280;35499;51.482;4.264;2024-01-30T09:24:40;102547.44;;;11.50
49593;BMP280;35499;51.482;4.264;2024-01-30T09:27:05;102553.44;;;11.49
49593;BMP280;35499;51.482;4.264;2024-01-30T09:29:31;102565.41;;;11.47
49593;BMP280;35499;51.482;4.264;2024-01-30T09:31:58;102567.97;;;11.44
49593;BMP280;35499;51.482;4.264;2024-01-30T09:34:23;102567.97;;;11.47
49593;BMP280;35499;51.482;4.264;2024-01-30T09:36:48;102566.28;;;11.49
49593;BMP280;35499;51.482;4.264;2024-01-30T09:39:13;102574.03;;;11.53
49593;BMP280;35499;51.482;4.264;2024-01-30T09:41:55;102568.91;;;11.56
49593;BMP280;35499;51.482;4.264;2024-01-30T09:44:22;102586.94;;;11.58
49593;BMP280;35499;51.482;4.264;2024-01-30T09:46:49;102575.81;;;11.59
49593;BMP280;35499;51.482;4.264;2024-01-30T09:49:16;102592.97;;;11.61
49593;BMP280;35499;51.482;4.264;2024-01-30T09:51:44;102593.00;;;11.63
49593;BMP280;35499;51.482;4.264;2024-01-30T09:54:12;102591.28;;;11.63
49593;BMP280;35499;51.482;4.264;2024-01-30T09:56:38;102599.03;;;11.64
49593;BMP280;35499;51.482;4.264;2024-01-30T09:59:03;102587.06;;;11.69
49593;BMP280;35499;51.482;4.264;2024-01-30T10:04:32;102596.59;;;11.82
49593;BMP280;35499;51.482;4.264;2024-01-30T10:07:01;102601.81;;;11.88
49593;BMP280;35499;51.482;4.264;2024-01-30T10:09:27;102605.25;;;11.88
49593;BMP280;35499;51.482;4.264;2024-01-30T10:11:52;102615.53;;;11.87
49593;BMP280;35499;51.482;4.264;2024-01-30T10:14:17;102619.78;;;11.79
49593;BMP280;35499;51.482;4.264;2024-01-30T10:16:43;102630.84;;;11.72
49593;BMP280;35499;51.482;4.264;2024-01-30T10:19:10;102626.53;;;11.68
49593;BMP280;35499;51.482;4.264;2024-01-30T10:21:35;102629.94;;;11.64
49593;BMP280;35499;51.482;4.264;2024-01-30T10:24:01;102619.56;;;11.59
49593;BMP280;35499;51.482;4.264;2024-01-30T10:26:26;102624.66;;;11.56
49593;BMP280;35499;51.482;4.264;2024-01-30T10:28:51;102629.78;;;11.53
49593;BMP280;35499;51.482;4.264;2024-01-30T10:31:17;102619.47;;;11.48
49593;BMP280;35499;51.482;4.264;2024-01-30T10:33:44;102640.06;;;11.51
49593;BMP280;35499;51.482;4.264;2024-01-30T10:36:13;102652.06;;;11.51
49593;BMP280;35499;51.482;4.264;2024-01-30T10:38:42;102650.22;;;11.38
49593;BMP280;35499;51.482;4.264;2024-01-30T10:41:08;102660.22;;;11.18
49593;BMP280;35499;51.482;4.264;2024-01-30T10:43:40;102663.41;;;10.98
49593;BMP280;35499;51.482;4.264;2024-01-30T10:46:11;102663.22;;;10.85
49593;BMP280;35499;51.482;4.264;2024-01-30T10:48:43;102661.50;;;10.84
49593;BMP280;35499;51.482;4.264;2024-01-30T10:51:10;102668.41;;;10.88
49593;BMP280;35499;51.482;4.264;2024-01-30T10:53:36;102669.28;;;10.91
49593;BMP280;35499;51.482;4.264;2024-01-30T10:56:03;102675.28;;;10.91
49593;BMP280;35499;51.482;4.264;2024-01-30T10:58:29;102663.22;;;10.85
49593;BMP280;35499;51.482;4.264;2024-01-30T11:00:55;102661.50;;;10.84
49593;BMP280;35499;51.482;4.264;2024-01-30T11:03:20;102668.34;;;10.83
49593;BMP280;35499;51.482;4.264;2024-01-30T11:05:49;102672.69;;;10.86
49593;BMP280;35499;51.482;4.264;2024-01-30T11:08:23;102664.13;;;10.88
49593;BMP280;35499;51.482;4.264;2024-01-30T11:10:49;102680.44;;;10.90
49593;BMP280;35499;51.482;4.264;2024-01-30T11:13:15;102660.69;;;10.88
49593;BMP280;35499;51.482;4.264;2024-01-30T11:15:40;102668.47;;;10.91
49593;BMP280;35499;51.482;4.264;2024-01-30T11:18:06;102663.34;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T11:20:31;102663.34;;;10.93
49593;BMP280;35499;51.482;4.264;2024-01-30T11:22:58;102676.16;;;10.92
49593;BMP280;35499;51.482;4.264;2024-01-30T11:25:24;102659.84;;;10.89
49593;BMP280;35499;51.482;4.264;2024-01-30T11:27:52;102664.09;;;10.87
49593;BMP280;35499;51.482;4.264;2024-01-30T11:30:22;102677.75;;;10.83
49593;BMP280;35499;51.482;4.264;2024-01-30T11:33:01;102685.38;;;10.77
49593;BMP280;35499;51.482;4.264;2024-01-30T11:35:30;102688.75;;;10.73
49593;BMP280;35499;51.482;4.264;2024-01-30T11:37:57;102689.56;;;10.69
49593;BMP280;35499;51.482;4.264;2024-01-30T11:40:23;102686.94;;;10.66
49593;BMP280;35499;51.482;4.264;2024-01-30T11:42:51;102686.88;;;10.63
49593;BMP280;35499;51.482;4.264;2024-01-30T11:45:17;102687.72;;;10.61
49593;BMP280;35499;51.482;4.264;2024-01-30T11:47:42;102690.25;;;10.59
49593;BMP280;35499;51.482;4.264;2024-01-30T11:50:08;102691.94;;;10.57
49593;BMP280;35499;51.482;4.264;2024-01-30T11:52:36;102693.63;;;10.55
49593;BMP280;35499;51.482;4.264;2024-01-30T11:55:02;102702.16;;;10.53
49593;BMP280;35499;51.482;4.264;2024-01-30T11:57:28;102692.63;;;10.48
49593;BMP280;35499;51.482;4.264;2024-01-30T11:59:53;102696.91;;;10.46
49593;BMP280;35499;51.482;4.264;2024-01-30T12:02:18;102708.81;;;10.41
49593;BMP280;35499;51.482;4.264;2024-01-30T12:04:44;102715.56;;;10.36
49593;BMP280;35499;51.482;4.264;2024-01-30T12:07:09;102714.63;;;10.30
49593;BMP280;35499;51.482;4.264;2024-01-30T12:09:35;102706.78;;;10.22
49593;BMP280;35499;51.482;4.264;2024-01-30T12:12:00;102710.09;;;10.17
49593;BMP280;35499;51.482;4.264;2024-01-30T12:14:26;102711.66;;;10.08
49593;BMP280;35499;51.482;4.264;2024-01-30T12:16:52;102714.97;;;10.02
49593;BMP280;35499;51.482;4.264;2024-01-30T12:19:24;102713.97;;;9.93
49593;BMP280;35499;51.482;4.264;2024-01-30T12:21:56;102718.16;;;9.88
49593;BMP280;35499;51.482;4.264;2024-01-30T12:24:24;102719.75;;;9.83
49593;BMP280;35499;51.482;4.264;2024-01-30T12:26:50;102724.78;;;9.78
49593;BMP280;35499;51.482;4.264;2024-01-30T12:29:15;102730.75;;;9.77
49593;BMP280;35499;51.482;4.264;2024-01-30T12:31:42;102728.06;;;9.71
49593;BMP280;35499;51.482;4.264;2024-01-30T12:34:07;102732.31;;;9.70
49593;BMP280;35499;51.482;4.264;2024-01-30T12:36:33;102739.16;;;9.70
49593;BMP280;35499;51.482;4.264;2024-01-30T12:39:00;102738.25;;;9.68
49593;BMP280;35499;51.482;4.264;2024-01-30T12:41:26;102748.50;;;9.68
49593;BMP280;35499;51.482;4.264;2024-01-30T12:43:54;102746.84;;;9.70
49593;BMP280;35499;51.482;4.264;2024-01-30T12:46:19;102748.53;;;9.69
49593;BMP280;35499;51.482;4.264;2024-01-30T12:48:44;102751.97;;;9.70
49593;BMP280;35499;51.482;4.264;2024-01-30T12:51:10;102756.19;;;9.68
49593;BMP280;35499;51.482;4.264;2024-01-30T12:53:35;102752.69;;;9.63
49593;BMP280;35499;51.482;4.264;2024-01-30T12:56:00;102764.63;;;9.61
49593;BMP280;35499;51.482;4.264;2024-01-30T12:58:26;102767.91;;;9.54
49593;BMP280;35499;51.482;4.264;2024-01-30T13:00:51;102772.94;;;9.50
49593;BMP280;35499;51.482;4.264;2024-01-30T13:03:17;102765.16;;;9.46
49593;BMP280;35499;51.482;4.264;2024-01-30T13:05:42;102767.63;;;9.43
49593;BMP280;35499;51.482;4.264;2024-01-30T13:08:07;102766.78;;;9.42
49593;BMP280;35499;51.482;4.264;2024-01-30T13:10:33;102768.47;;;9.42
