sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-01-30T00:01:41;5.60;2.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:04:07;3.38;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:06:34;5.00;2.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:09:00;4.53;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:11:26;5.60;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:13:53;3.63;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:16:24;4.68;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:18:51;4.72;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:21:17;3.92;2.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:23:43;3.67;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:26:10;3.75;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:28:37;4.18;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:31:03;3.83;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:33:29;3.13;2.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:35:55;3.88;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:38:22;4.65;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:40:48;3.67;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:43:15;3.97;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:45:41;5.20;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:48:07;4.10;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:50:33;3.75;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:52:59;4.00;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:55:26;3.90;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T00:57:52;2.92;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:00:18;2.67;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:05:12;3.33;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:07:38;5.47;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:10:05;2.97;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:12:31;3.10;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:14:57;2.63;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:17:24;3.60;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:19:50;3.65;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:22:16;3.28;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:24:43;3.25;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:27:09;3.70;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:29:35;3.97;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:32:01;2.95;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:34:28;3.33;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:36:54;3.30;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:39:20;2.63;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:41:46;3.00;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:44:12;2.75;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:46:38;2.50;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:49:05;3.65;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:51:31;2.80;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:54:00;2.72;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:56:27;2.40;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T01:58:54;3.85;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:01:20;2.55;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:03:47;2.08;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:06:13;3.15;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:08:40;1.95;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:11:07;2.35;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:16:01;2.80;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:18:27;3.30;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:20:54;3.28;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:23:23;4.25;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:25:52;2.40;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:28:19;2.88;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:30:46;4.60;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:33:12;3.47;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:35:38;3.72;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:38:05;2.50;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:40:31;2.78;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:42:58;2.42;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:45:25;2.88;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:47:51;2.95;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:50:17;2.85;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:52:43;2.67;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:55:10;2.72;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T02:57:37;2.08;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:00:03;2.35;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:02:31;3.03;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:04:57;2.63;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:07:23;3.38;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:09:49;1.70;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:12:15;3.30;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:14:41;2.55;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:17:07;3.33;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:19:34;2.63;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:22:00;2.22;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:24:26;2.97;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:26:52;1.83;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:29:18;1.88;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:31:45;2.90;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:34:11;2.42;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:36:37;2.67;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:39:03;1.77;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:41:29;2.97;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:43:55;3.35;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:46:21;2.75;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:48:47;2.80;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:51:14;3.22;1.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:53:41;2.67;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:56:07;3.63;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T03:58:34;3.20;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:01:00;2.53;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:03:26;3.53;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:05:52;3.58;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:08:19;3.55;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:10:45;3.10;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:13:12;3.42;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:15:38;2.97;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:18:04;2.83;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:20:30;3.67;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:22:56;3.42;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:25:22;3.42;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:27:48;3.28;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:30:15;2.88;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:32:41;1.98;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:35:07;3.50;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:37:33;2.88;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:39:59;3.47;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:42:25;3.65;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:44:52;3.60;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:47:18;3.83;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:49:44;3.88;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:52:10;3.30;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:54:36;4.55;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:57:02;2.53;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T04:59:28;3.60;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:01:54;3.03;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:04:21;2.78;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:06:47;3.67;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:09:13;2.60;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:11:39;2.70;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:14:06;3.00;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:16:33;4.38;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:19:00;4.28;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:24:25;2.80;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:26:51;3.08;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:29:17;2.67;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:31:43;3.58;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:34:10;3.80;2.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:36:36;4.82;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:39:02;4.15;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:41:29;3.10;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:43:55;4.00;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:46:21;5.70;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:48:47;8.98;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:51:14;4.68;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:53:40;5.85;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:56:06;3.70;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T05:58:32;5.32;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:00:58;6.55;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:03:25;4.43;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:05:51;5.18;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:08:17;3.20;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:10:43;5.43;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:13:09;5.40;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:15:35;4.45;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:18:01;4.18;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:20:28;3.92;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:22:54;5.80;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:25:20;3.28;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:27:46;2.80;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:30:12;4.32;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:32:39;4.22;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:35:05;5.45;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:37:31;5.82;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:39:57;6.35;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:42:24;5.50;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:44:50;8.75;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:47:16;7.30;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:49:42;7.45;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:52:09;4.90;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:54:35;4.07;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:57:01;3.80;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T06:59:28;4.10;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:01:54;5.43;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:04:20;10.90;5.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:06:46;13.57;5.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:09:12;6.07;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:11:38;5.05;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:14:05;6.00;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:16:31;5.00;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:18:57;9.88;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:21:23;4.80;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:23:56;5.88;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:26:22;4.82;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:28:48;5.72;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:31:15;6.47;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:33:41;4.43;2.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:36:07;5.95;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:38:33;6.47;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:41:00;7.97;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:43:26;9.68;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:45:52;5.22;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:48:18;5.40;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:50:44;4.95;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:53:11;4.65;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:55:37;5.10;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T07:58:03;4.07;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:00:30;3.55;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:02:56;3.42;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:05:23;3.17;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:07:49;3.95;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:10:15;6.93;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:12:44;5.30;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:15:11;4.65;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:17:40;3.45;2.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:20:06;6.10;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:22:33;4.50;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:24:59;4.55;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:27:26;6.63;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:29:52;4.97;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:32:18;6.93;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:34:44;4.85;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:37:10;7.05;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:39:37;8.55;4.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:42:03;7.32;5.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:44:29;6.72;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:46:55;4.22;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:49:21;5.05;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:51:48;3.17;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:54:15;3.70;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:56:42;3.13;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T08:59:09;4.35;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:01:35;3.75;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:04:01;4.30;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:06:27;2.90;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:08:54;5.65;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:11:20;3.42;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:13:46;10.65;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:16:12;3.38;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:18:38;3.83;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:21:05;3.30;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:23:32;3.78;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:25:58;4.25;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:28:24;5.38;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:30:51;5.13;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:33:17;3.75;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:35:43;5.75;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:38:10;3.95;2.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:40:36;3.60;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:43:02;3.65;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:45:28;2.75;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:47:55;3.67;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:50:21;4.07;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:52:47;6.10;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:55:14;3.70;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T09:57:41;3.92;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:00:07;5.28;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:02:34;3.75;2.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:05:01;10.43;7.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:07:27;8.73;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:09:53;5.45;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:12:22;5.43;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:14:48;6.05;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:17:15;4.70;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:19:41;5.25;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:22:07;4.55;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:24:34;4.10;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:27:00;6.35;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:29:27;4.03;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:32:03;3.70;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:34:30;5.07;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:39:31;4.55;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:41:59;4.93;2.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:44:30;5.82;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:47:00;9.32;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:49:29;5.25;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:51:55;3.72;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:54:22;4.03;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:56:49;3.75;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T10:59:15;4.03;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:01:42;4.55;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:04:08;4.15;2.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:06:40;3.03;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:09:10;4.75;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:11:56;5.88;2.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:14:26;4.03;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:16:53;4.50;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:19:26;3.47;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:21:52;5.50;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:24:20;4.60;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:26:48;6.05;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:29:14;6.65;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:31:51;5.72;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:34:18;5.28;2.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:36:44;5.05;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:39:11;5.28;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:41:37;5.50;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:44:04;3.75;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:46:30;4.65;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:48:56;4.07;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:51:22;3.30;2.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:53:51;6.43;4.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:56:18;5.45;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T11:58:44;4.05;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:01:10;4.47;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:03:37;3.03;2.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:06:03;5.40;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:08:29;3.95;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:10:58;6.15;2.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:13:27;3.17;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:15:54;5.28;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:18:20;4.45;2.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:20:56;4.07;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:23:23;9.27;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:25:51;4.35;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:28:17;10.88;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:30:43;5.70;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:33:09;10.25;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:35:35;8.15;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:38:01;7.57;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:40:28;4.28;2.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:42:54;4.20;2.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:45:20;4.32;2.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:47:47;5.13;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:53:17;4.85;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:55:43;8.02;3.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T12:58:09;5.45;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:00:38;6.10;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:03:04;4.85;2.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:05:30;6.45;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:07:59;7.25;3.97;;;;
