sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2024-01-30T00:02:34;69.57;41.14;84.89;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:07:35;69.18;40.03;86.56;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:12:35;70.00;39.70;85.31;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:17:37;69.72;39.92;85.47;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:22:37;70.19;40.33;85.59;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:27:38;69.78;40.03;86.09;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:32:38;69.70;40.13;85.60;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:37:39;69.59;39.81;85.21;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:42:39;69.80;40.13;85.33;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:47:40;69.45;39.58;85.61;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:52:40;69.67;39.92;85.75;;
60116;Laerm;62818;49.394;8.686;2024-01-30T00:57:42;70.16;39.21;85.97;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:02:43;69.62;40.53;85.35;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:07:43;69.86;39.58;85.29;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:12:46;69.08;39.34;86.04;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:17:46;69.68;39.34;85.80;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:22:47;69.38;39.21;85.20;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:27:47;69.57;39.68;86.21;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:32:51;69.26;40.03;85.88;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:37:55;69.98;39.81;85.65;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:42:56;69.60;39.70;86.01;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:47:56;69.85;40.53;86.26;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:52:57;69.58;40.98;86.07;;
60116;Laerm;62818;49.394;8.686;2024-01-30T01:57:59;69.87;40.13;86.72;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:03:00;69.47;40.23;86.40;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:08:01;69.74;40.13;86.55;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:13:01;69.91;39.21;86.35;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:18:02;69.73;40.03;86.71;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:23:04;69.81;40.53;86.89;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:28:05;69.84;41.14;85.92;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:33:06;69.50;40.13;86.51;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:38:06;69.98;40.53;85.51;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:43:07;69.77;41.14;85.42;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:48:08;69.86;41.38;85.89;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:53:08;69.94;41.53;85.57;;
60116;Laerm;62818;49.394;8.686;2024-01-30T02:58:09;69.82;41.82;87.08;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:03:09;69.75;40.89;85.64;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:08:10;69.37;41.61;85.70;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:13:10;69.81;41.68;86.37;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:18:11;69.68;41.38;86.54;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:23:11;69.85;41.38;85.65;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:28:12;69.66;42.09;85.84;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:33:12;70.03;41.53;85.67;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:38:13;69.53;42.22;86.50;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:43:13;69.70;42.82;85.28;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:48:14;69.69;41.88;86.02;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:53:14;69.73;42.53;85.72;;
60116;Laerm;62818;49.394;8.686;2024-01-30T03:58:15;69.81;42.71;86.18;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:03:15;69.92;42.22;86.20;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:08:16;69.96;42.71;86.05;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:13:17;69.91;42.16;85.54;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:18:17;69.98;43.14;85.45;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:23:17;69.86;42.98;86.96;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:28:18;70.03;43.29;86.12;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:33:18;69.57;43.29;86.86;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:38:19;69.93;43.49;86.45;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:43:19;69.67;43.68;85.46;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:48:20;70.00;43.94;85.82;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:53:20;70.17;45.30;85.53;;
60116;Laerm;62818;49.394;8.686;2024-01-30T04:58:21;70.23;49.52;85.15;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:03:21;69.53;44.15;85.81;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:08:24;69.93;44.69;85.91;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:13:24;69.86;44.03;86.74;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:18:25;69.72;44.62;86.04;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:23:25;69.76;44.87;85.67;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:28:26;69.46;45.07;85.66;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:33:27;70.35;47.77;86.56;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:38:30;69.82;45.66;85.71;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:43:32;70.15;46.71;86.53;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:48:32;70.22;45.75;86.54;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:53:35;70.37;46.28;86.50;;
60116;Laerm;62818;49.394;8.686;2024-01-30T05:58:36;70.21;46.05;85.61;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:03:37;70.68;47.32;85.27;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:08:39;70.44;48.12;86.30;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:13:39;70.17;44.80;86.40;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:18:40;70.45;47.04;85.55;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:23:40;70.42;48.31;85.98;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:28:41;70.28;48.08;85.62;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:33:41;70.49;48.85;85.79;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:38:42;70.50;49.83;86.37;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:43:43;70.71;51.81;86.24;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:48:45;69.50;50.85;85.91;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:53:45;69.85;50.48;85.08;;
60116;Laerm;62818;49.394;8.686;2024-01-30T06:58:50;69.50;49.25;84.49;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:03:50;66.81;49.10;84.83;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:08:51;69.34;47.68;84.40;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:13:51;68.82;51.74;83.78;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:18:51;66.18;51.03;84.41;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:23:53;66.52;50.42;84.64;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:28:53;65.93;48.03;84.50;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:33:54;65.59;47.44;84.10;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:38:54;65.02;48.71;83.81;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:43:55;64.80;48.74;83.52;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:48:55;65.81;47.02;83.23;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:53:58;66.21;46.13;83.25;;
60116;Laerm;62818;49.394;8.686;2024-01-30T07:58:59;63.62;44.39;82.91;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:03:59;63.66;46.23;82.61;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:09:00;62.63;45.97;81.89;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:14:00;62.99;45.86;81.68;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:19:01;62.37;43.90;81.32;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:24:05;61.80;44.69;80.94;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:29:06;61.53;45.01;80.08;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:34:06;60.26;44.39;80.08;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:39:07;61.40;44.27;79.87;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:44:07;58.93;44.87;76.87;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:49:08;60.08;46.48;79.00;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:54:08;60.89;44.65;79.85;;
60116;Laerm;62818;49.394;8.686;2024-01-30T08:59:09;59.48;43.94;78.16;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:04:09;59.11;44.47;79.31;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:09:10;59.81;43.19;79.11;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:14:10;60.84;43.54;80.15;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:19:12;61.73;43.44;81.57;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:24:12;61.82;44.35;80.93;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:29:13;62.70;43.54;80.61;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:34:14;63.14;44.76;80.48;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:39:14;64.72;43.94;80.02;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:44:16;61.11;45.23;79.88;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:49:18;60.98;43.94;79.32;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:54:19;60.99;44.51;79.33;;
60116;Laerm;62818;49.394;8.686;2024-01-30T09:59:20;60.53;44.73;78.97;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:04:21;60.30;45.14;78.50;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:09:21;59.44;45.30;79.01;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:14:22;59.07;44.89;78.66;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:19:22;61.76;44.80;78.55;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:24:26;61.08;44.90;78.37;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:29:28;59.45;45.51;78.33;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:34:29;59.43;46.43;78.19;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:39:31;57.94;35.36;74.39;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:49:46;56.22;5.00;69.88;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:54:47;56.02;5.00;66.05;;
60116;Laerm;62818;49.394;8.686;2024-01-30T10:59:49;58.98;48.12;77.47;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:04:57;58.43;45.80;76.30;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:15:06;57.98;23.90;75.06;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:20:11;64.77;5.00;96.95;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:25:17;71.70;5.00;102.32;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:30:29;59.59;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:35:33;72.84;5.00;99.01;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:40:37;55.14;5.00;66.44;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:45:38;57.56;5.00;72.64;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:50:40;57.93;5.00;72.69;;
60116;Laerm;62818;49.394;8.686;2024-01-30T11:55:41;63.65;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:00:41;68.18;5.00;101.91;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:05:42;58.61;5.00;74.47;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:10:43;58.38;5.00;73.06;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:15:44;59.42;5.00;76.34;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:20:44;58.87;38.81;76.49;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:25:45;58.85;51.02;76.15;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:30:46;58.76;32.93;75.61;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:35:47;57.34;5.00;69.00;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:40:48;67.01;5.00;97.63;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:45:50;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:50:50;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-30T12:55:51;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:00:52;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:05:53;67.77;5.00;102.34;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:10:53;72.80;5.00;98.08;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:15:54;59.09;5.00;75.58;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:20:55;56.18;36.20;62.46;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:25:55;71.22;5.00;103.24;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:30:59;66.35;5.00;97.11;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:35:59;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:41:00;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:46:01;72.72;5.00;105.10;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:51:01;57.56;5.00;72.71;;
60116;Laerm;62818;49.394;8.686;2024-01-30T13:56:02;57.18;5.00;72.66;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:01:03;59.76;44.01;79.70;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:06:03;55.77;44.19;64.15;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:11:04;60.98;43.63;80.13;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:16:05;55.75;44.15;64.07;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:21:05;61.51;44.11;80.95;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:26:07;62.24;43.04;81.05;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:31:08;58.11;43.99;68.21;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:36:08;62.72;46.50;81.76;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:41:09;63.11;44.76;82.12;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:46:10;59.83;45.42;80.36;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:51:11;63.21;45.69;82.81;;
60116;Laerm;62818;49.394;8.686;2024-01-30T14:56:11;60.34;46.35;69.48;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:01:12;63.87;47.46;82.65;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:06:13;60.29;45.01;67.86;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:11:14;64.19;46.18;82.85;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:16:14;63.75;45.75;82.78;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:21:15;60.15;44.73;69.13;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:26:20;64.92;46.62;83.38;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:31:21;60.33;45.30;70.75;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:36:21;64.76;46.18;83.67;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:41:21;61.94;45.14;73.54;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:46:22;64.70;46.76;83.81;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:51:23;60.38;45.63;68.71;;
60116;Laerm;62818;49.394;8.686;2024-01-30T15:56:23;65.65;44.94;84.12;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:01:24;60.94;47.59;69.04;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:06:24;65.57;46.62;84.42;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:11:25;60.79;47.93;78.42;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:16:25;65.18;45.07;84.54;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:21:27;61.63;45.48;80.24;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:26:27;69.28;48.08;89.63;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:31:27;60.52;45.42;68.08;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:36:28;65.59;46.73;84.98;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:41:28;60.74;47.34;71.17;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:46:29;65.30;45.36;84.36;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:51:30;65.61;47.16;84.69;;
60116;Laerm;62818;49.394;8.686;2024-01-30T16:56:31;60.51;46.48;68.18;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:01:31;65.34;47.74;84.29;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:06:32;60.67;46.13;68.81;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:11:32;65.17;45.27;86.45;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:16:33;60.17;46.15;68.78;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:21:33;65.66;47.34;84.46;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:26:34;59.83;44.94;69.69;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:31:35;65.61;45.57;93.02;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:36:37;65.62;46.18;84.28;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:41:37;59.78;46.45;73.04;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:46:38;65.34;45.04;84.52;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:51:39;65.10;47.96;84.30;;
60116;Laerm;62818;49.394;8.686;2024-01-30T17:56:40;65.58;46.73;84.40;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:01:46;62.71;48.98;71.38;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:06:51;65.59;45.97;84.35;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:11:52;65.52;46.80;84.38;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:16:52;60.87;44.31;71.20;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:21:53;65.76;47.37;84.90;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:26:53;60.38;44.87;69.80;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:31:55;65.07;44.15;84.42;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:36:55;61.23;43.99;70.83;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:42:00;65.21;45.20;84.64;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:47:01;60.45;44.73;72.36;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:52:01;65.37;44.31;84.18;;
60116;Laerm;62818;49.394;8.686;2024-01-30T18:57:04;65.45;43.63;84.62;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:02:05;60.43;45.04;83.28;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:07:06;64.87;44.07;84.13;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:12:07;59.17;44.65;76.62;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:17:07;65.06;44.27;84.28;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:22:07;60.54;44.73;74.39;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:27:08;64.49;43.72;83.99;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:32:08;59.12;43.58;70.03;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:37:09;64.60;43.49;84.37;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:42:09;57.64;43.39;67.21;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:47:10;64.59;43.77;84.31;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:52:10;58.94;42.93;83.59;;
60116;Laerm;62818;49.394;8.686;2024-01-30T19:57:12;64.86;42.76;84.32;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:02:12;59.04;42.09;70.46;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:07:20;64.36;41.96;83.99;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:12:20;64.11;43.39;83.91;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:17:21;57.33;42.95;66.82;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:22:21;64.38;43.44;84.16;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:27:23;64.40;42.82;84.05;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:32:24;64.15;42.65;84.14;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:37:24;58.63;42.16;69.32;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:42:25;64.91;42.22;84.22;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:47:25;57.52;42.35;77.68;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:52:26;64.68;42.41;84.48;;
60116;Laerm;62818;49.394;8.686;2024-01-30T20:57:26;59.17;43.19;69.35;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:02:27;68.04;42.09;83.99;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:07:27;58.28;43.24;71.34;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:12:28;64.79;42.64;84.26;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:17:28;58.79;42.98;69.36;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:22:29;69.50;42.82;84.32;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:27:29;64.52;42.76;84.50;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:32:30;58.27;41.96;74.84;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:37:32;68.88;41.82;84.36;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:42:36;64.55;42.16;84.26;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:47:36;56.36;41.82;68.59;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:52:37;64.11;41.96;84.46;;
60116;Laerm;62818;49.394;8.686;2024-01-30T21:57:37;55.34;41.38;69.99;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:02:38;67.97;41.53;84.46;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:07:38;57.14;41.30;71.65;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:12:38;64.57;40.45;84.82;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:17:39;64.38;41.53;84.43;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:22:40;64.20;41.38;84.75;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:27:40;68.49;40.71;84.31;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:32:41;66.66;40.23;84.54;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:37:41;53.97;39.21;66.42;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:42:42;67.78;40.23;84.40;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:47:42;64.10;39.08;84.63;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:52:44;64.68;39.46;84.73;;
60116;Laerm;62818;49.394;8.686;2024-01-30T22:57:46;64.63;42.09;84.53;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:02:46;54.81;39.92;72.65;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:07:48;64.25;39.34;84.14;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:12:48;64.47;39.70;85.04;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:17:49;52.51;39.34;66.97;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:22:49;64.13;38.37;84.42;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:27:50;64.12;38.95;84.29;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:32:50;50.96;39.08;69.67;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:37:54;63.96;39.81;84.60;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:42:54;51.33;41.14;66.80;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:47:54;68.19;38.95;84.35;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:52:55;49.89;39.92;65.48;;
60116;Laerm;62818;49.394;8.686;2024-01-30T23:57:55;69.30;38.95;84.17;;
