sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:01:52;5.90;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:04:21;5.90;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:06:50;5.90;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:09:19;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:11:48;5.80;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:14:16;5.80;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:16:45;5.80;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:19:14;5.80;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:21:43;5.80;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:24:13;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:26:42;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:29:11;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:31:40;5.80;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:34:09;5.80;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:36:38;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:39:07;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:41:37;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:44:06;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:46:34;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:49:03;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:51:32;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:54:01;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:56:31;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T00:59:00;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:01:29;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:03:58;5.70;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:06:27;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:08:56;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:11:27;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:13:56;5.60;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:16:25;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:18:53;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:21:22;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:23:51;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:26:20;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:28:49;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:31:18;5.60;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:33:47;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:36:16;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:38:45;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:41:14;5.60;61.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:43:43;5.50;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:46:12;5.50;61.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:48:41;5.50;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:51:11;5.50;61.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:53:39;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:56:08;5.50;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T01:58:38;5.50;61.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:01:06;5.50;61.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:03:36;5.50;61.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:06:06;5.50;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:08:37;5.50;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:11:06;5.50;61.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:13:36;5.50;61.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:16:04;5.50;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:18:34;5.50;61.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:21:04;7.40;58.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:23:33;8.60;55.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:26:03;8.20;56.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:28:32;7.50;57.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:31:01;7.10;58.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:33:30;6.80;59.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:35:59;6.60;59.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:38:28;6.40;60.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:40:57;6.30;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:43:26;6.30;60.50
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:45:55;6.20;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:48:24;6.10;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:50:52;6.10;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:53:21;6.10;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:55:50;6.10;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T02:58:19;6.00;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:00:48;6.00;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:03:17;6.00;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:05:46;6.00;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:08:15;6.00;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:10:44;5.90;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:13:12;5.90;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:15:41;5.90;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:18:11;5.90;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:20:40;5.90;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:23:08;5.90;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:25:38;5.90;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:28:06;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:30:36;5.80;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:33:05;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:35:34;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:38:03;5.80;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:40:33;5.80;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:43:02;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:45:31;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:48:00;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:50:29;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:52:58;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:55:27;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T03:57:56;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:00:24;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:02:53;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:05:22;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:07:51;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:10:20;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:12:49;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:15:18;5.70;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:17:47;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:20:16;5.70;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:22:45;5.60;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:25:14;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:27:42;5.60;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:30:10;5.60;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:32:39;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:35:08;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:37:37;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:40:06;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:42:36;5.60;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:45:05;5.60;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:47:35;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:50:04;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:52:33;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:55:02;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T04:57:31;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:00:02;5.50;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:02:31;5.50;61.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:05:00;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:07:30;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:09:59;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:12:31;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:15:00;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:17:29;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:19:58;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:22:27;6.10;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:24:56;8.40;56.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:27:25;8.80;54.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:29:54;8.10;56.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:32:23;7.50;57.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:34:52;7.00;58.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:37:21;6.80;59.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:39:50;6.60;59.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:42:19;6.40;60.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:44:48;6.30;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:47:17;6.30;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:49:46;6.20;60.50
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:52:15;6.20;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:54:44;6.10;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:57:13;6.10;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T05:59:42;6.10;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:02:12;6.00;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:04:40;6.00;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:07:09;6.00;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:09:38;6.00;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:12:07;6.00;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:14:36;6.00;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:17:05;5.90;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:19:35;5.90;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:22:04;5.90;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:24:33;5.90;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:27:02;5.90;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:29:31;5.90;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:31:59;5.90;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:34:28;5.80;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:36:57;5.80;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:39:26;5.80;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:41:55;5.80;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:44:24;5.80;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:46:55;5.80;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:49:24;5.80;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:51:54;5.80;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:54:23;5.70;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:56:52;5.70;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T06:59:21;5.70;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:01:49;5.70;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:04:19;5.70;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:06:48;5.70;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:09:17;5.70;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:11:45;5.70;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:14:14;5.70;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:16:42;5.60;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:19:11;5.60;60.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:21:40;5.60;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:24:09;5.60;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:26:38;5.60;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:29:07;5.60;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:31:36;5.60;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:34:05;5.60;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:36:34;5.60;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:39:03;5.60;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:41:32;5.60;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:44:02;5.50;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:46:31;5.60;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:49:00;5.50;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:51:29;5.50;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:54:00;5.50;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:56:29;5.50;61.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T07:58:58;5.50;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:01:26;5.50;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:03:56;5.50;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:06:25;5.50;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:08:54;5.50;60.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:11:23;5.50;61.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:13:55;6.00;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:16:24;8.30;56.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:18:53;8.80;54.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:21:26;8.10;55.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:23:55;7.50;57.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:26:23;7.00;58.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:28:52;6.80;58.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:31:22;6.60;59.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:33:51;6.50;59.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:36:20;6.30;60.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:38:49;6.30;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:41:19;6.20;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:43:48;6.20;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:46:17;6.10;60.50
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:48:46;6.10;60.50
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:51:16;6.10;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:53:45;6.00;60.50
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:56:15;6.00;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T08:58:45;6.00;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:01:13;6.00;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:03:42;6.00;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:06:16;6.00;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:08:44;5.90;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:11:14;5.90;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:13:42;5.90;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:16:11;5.90;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:18:40;5.90;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:21:09;5.90;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:23:38;5.80;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:26:08;5.80;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:28:37;5.80;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:31:09;5.80;60.50
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:33:39;5.80;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:36:08;5.80;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:38:37;5.80;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:41:07;5.70;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:43:39;5.70;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:46:11;5.70;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:48:41;5.70;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:51:10;5.70;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:53:40;5.70;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:56:08;5.70;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T09:58:37;5.70;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:01:08;5.70;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:03:38;5.60;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:06:06;5.60;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:08:36;5.60;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:11:05;5.60;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:13:35;5.60;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:16:04;5.60;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:18:35;5.60;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:21:05;5.60;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:23:33;5.60;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:26:03;5.50;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:28:32;5.60;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:31:01;5.50;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:33:32;5.50;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:36:02;5.50;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:38:32;5.50;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:41:01;5.50;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:43:31;5.50;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:46:19;5.50;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:48:51;5.50;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:51:23;5.50;60.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:53:53;5.50;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:56:22;5.50;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T10:58:52;5.50;60.70
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:01:21;6.40;59.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:03:51;8.60;55.50
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:06:24;8.60;54.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:09:02;8.00;55.80
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:11:57;7.40;57.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:14:29;6.90;58.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:16:58;6.60;58.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:19:30;6.50;59.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:22:00;6.30;59.60
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:24:29;6.30;59.90
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:26:58;6.20;60.00
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:29:27;6.20;60.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:31:56;6.10;60.10
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:34:26;6.10;60.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:36:59;6.10;60.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:39:31;6.00;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:42:00;6.00;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:44:29;6.00;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:46:58;6.00;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:49:27;6.00;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:51:56;5.90;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:54:25;5.90;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:56:54;5.90;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T11:59:23;5.90;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:01:52;5.90;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:04:22;5.90;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:06:51;5.80;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:09:20;5.80;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:11:50;5.80;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:14:19;5.80;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:16:48;5.80;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:19:23;5.80;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:21:55;5.80;60.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:24:25;5.70;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:26:57;5.70;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:29:27;5.70;60.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:31:59;5.70;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:34:28;5.70;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:36:58;5.70;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:39:28;5.70;60.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:41:58;5.70;60.20
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:44:27;5.70;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:46:56;5.70;60.40
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:49:25;5.60;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:51:54;5.60;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:54:23;5.60;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:56:52;5.60;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T12:59:22;5.60;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T13:01:51;5.60;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T13:04:21;5.60;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T13:06:50;5.60;60.30
83676;DHT22;74436;52.87051564;13.66022766;2024-01-30T13:09:19;5.60;60.30
