sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34019;SDS011;20895;51.034;3.742;2024-01-30T00:02:10;7.07;;;5.38;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:04:35;10.68;;;5.40;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:07:01;8.27;;;5.22;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:09:26;7.38;;;6.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:11:51;8.85;;;5.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:14:16;7.65;;;5.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:16:42;7.38;;;5.28;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:19:07;7.93;;;5.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:21:33;8.43;;;5.22;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:23:58;8.13;;;5.82;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:26:24;7.72;;;5.28;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:28:49;6.70;;;5.45;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:31:14;6.82;;;5.40;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:33:40;7.43;;;5.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:36:05;8.57;;;5.43;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:38:31;8.00;;;5.22;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:40:57;5.97;;;5.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:43:22;7.25;;;5.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:45:49;6.30;;;5.05;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:48:17;9.02;;;5.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:50:42;9.38;;;5.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:53:07;6.53;;;5.32;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:55:32;10.57;;;5.63;;
34019;SDS011;20895;51.034;3.742;2024-01-30T00:57:58;7.20;;;5.50;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:00:23;6.78;;;5.55;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:02:53;9.27;;;5.72;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:05:19;8.82;;;5.32;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:07:44;8.25;;;5.80;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:10:12;8.27;;;5.25;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:12:38;7.60;;;5.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:15:04;6.45;;;5.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:17:30;6.38;;;5.55;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:19:55;8.50;;;5.82;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:22:20;9.02;;;5.88;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:24:46;7.15;;;5.03;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:27:11;7.40;;;5.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:29:36;9.68;;;5.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:32:01;9.00;;;5.82;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:34:27;8.27;;;5.63;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:36:52;6.57;;;5.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:39:20;8.05;;;5.38;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:41:45;8.48;;;5.28;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:44:10;7.82;;;5.68;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:46:36;7.32;;;5.72;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:49:02;7.53;;;5.38;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:51:29;8.13;;;5.82;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:53:55;8.02;;;5.85;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:56:21;9.13;;;5.75;;
34019;SDS011;20895;51.034;3.742;2024-01-30T01:58:47;6.95;;;5.70;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:01:12;7.13;;;5.57;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:03:38;6.97;;;5.55;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:06:04;8.30;;;5.80;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:08:29;9.70;;;5.97;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:10:55;8.00;;;5.72;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:13:21;8.63;;;6.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:15:49;7.93;;;5.80;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:18:15;7.97;;;5.55;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:20:40;6.53;;;5.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:23:06;8.18;;;5.50;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:25:39;9.82;;;5.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:28:09;7.45;;;5.70;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:30:34;7.20;;;6.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:32:59;8.32;;;5.25;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:35:25;7.15;;;5.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:37:50;7.40;;;5.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:40:15;7.63;;;5.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:42:40;8.23;;;5.25;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:45:07;8.80;;;6.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:47:32;10.05;;;6.07;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:49:57;6.65;;;5.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:52:23;8.07;;;5.93;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:54:48;8.68;;;5.85;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:57:13;7.97;;;6.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T02:59:38;6.70;;;5.63;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:02:04;7.68;;;5.82;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:04:29;8.38;;;6.05;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:06:55;9.98;;;5.72;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:09:20;11.82;;;5.93;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:11:45;9.27;;;6.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:14:11;10.45;;;6.85;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:16:36;11.43;;;6.45;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:19:02;7.97;;;5.80;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:21:28;9.55;;;6.97;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:23:53;9.63;;;6.75;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:26:19;10.55;;;6.57;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:28:44;9.98;;;7.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:31:09;8.40;;;6.88;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:33:36;11.40;;;7.40;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:36:04;8.27;;;6.57;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:38:30;8.35;;;6.25;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:40:57;7.43;;;5.97;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:43:22;9.75;;;6.03;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:45:48;8.07;;;6.95;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:48:13;8.35;;;6.47;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:50:38;9.10;;;6.78;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:53:03;9.40;;;7.28;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:55:29;12.15;;;7.72;;
34019;SDS011;20895;51.034;3.742;2024-01-30T03:57:54;12.60;;;7.75;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:00:19;10.43;;;7.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:02:44;8.57;;;6.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:05:10;8.82;;;7.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:07:35;7.47;;;6.13;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:10:00;8.43;;;6.78;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:12:26;8.57;;;6.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:14:51;9.10;;;7.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:17:16;7.82;;;6.95;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:19:41;12.93;;;6.80;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:22:07;9.38;;;7.25;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:24:32;9.93;;;6.97;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:26:57;8.98;;;6.63;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:29:22;8.45;;;7.50;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:31:48;11.27;;;6.88;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:34:13;7.97;;;6.32;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:36:38;10.75;;;7.72;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:39:04;8.10;;;6.30;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:41:29;10.77;;;7.75;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:43:56;7.85;;;6.07;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:46:21;9.98;;;7.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:48:47;9.13;;;6.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:51:12;10.10;;;6.90;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:53:37;8.90;;;6.78;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:56:05;10.00;;;6.72;;
34019;SDS011;20895;51.034;3.742;2024-01-30T04:58:30;9.32;;;6.97;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:00:55;10.32;;;7.30;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:03:20;11.68;;;6.85;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:05:47;7.70;;;6.75;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:08:13;7.80;;;6.68;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:10:38;10.57;;;6.90;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:13:03;8.75;;;6.85;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:15:28;6.88;;;5.90;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:17:54;8.55;;;6.68;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:20:20;10.75;;;6.93;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:22:45;9.15;;;7.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:25:12;11.38;;;6.90;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:27:37;9.00;;;6.68;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:30:02;8.35;;;6.57;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:32:28;8.60;;;7.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:34:53;11.10;;;8.02;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:37:18;10.93;;;7.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:39:44;9.93;;;7.22;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:42:09;10.80;;;6.88;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:44:35;9.73;;;6.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:47:00;8.13;;;7.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:49:25;8.15;;;6.68;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:51:50;11.25;;;6.90;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:54:16;9.32;;;7.05;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:56:41;9.15;;;6.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T05:59:06;9.95;;;7.45;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:01:31;10.02;;;6.68;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:03:57;9.85;;;8.13;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:06:22;8.63;;;7.25;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:08:47;11.45;;;6.50;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:11:12;10.68;;;6.97;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:13:38;8.23;;;6.63;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:16:03;9.02;;;7.63;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:18:28;8.25;;;6.68;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:20:56;8.85;;;6.82;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:23:21;11.63;;;7.70;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:25:46;9.40;;;5.95;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:28:12;9.18;;;6.68;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:30:37;12.38;;;6.47;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:33:02;9.02;;;6.85;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:35:28;8.60;;;6.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:37:54;11.60;;;6.80;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:40:19;21.35;;;9.32;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:42:44;21.52;;;7.88;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:45:09;8.90;;;6.75;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:47:35;11.98;;;7.40;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:50:00;9.18;;;7.03;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:52:27;9.23;;;6.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:54:52;10.70;;;6.93;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:57:17;9.48;;;5.80;;
34019;SDS011;20895;51.034;3.742;2024-01-30T06:59:42;9.40;;;6.57;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:02:11;10.02;;;6.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:04:37;9.13;;;7.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:07:03;8.60;;;6.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:09:29;10.63;;;6.93;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:11:55;7.75;;;6.15;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:14:23;17.02;;;8.32;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:16:48;14.63;;;7.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:19:13;12.65;;;7.13;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:21:39;8.18;;;6.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:24:05;11.90;;;7.57;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:26:31;13.52;;;6.43;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:28:56;14.75;;;6.30;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:31:21;12.30;;;8.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:33:48;13.30;;;7.05;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:36:13;11.85;;;6.38;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:38:38;14.48;;;7.15;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:41:04;13.88;;;7.70;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:43:29;9.40;;;6.43;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:45:54;9.80;;;6.80;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:48:19;11.32;;;7.80;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:50:45;12.50;;;7.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:53:10;7.90;;;6.50;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:55:38;10.40;;;7.47;;
34019;SDS011;20895;51.034;3.742;2024-01-30T07:58:04;9.93;;;6.32;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:00:29;10.15;;;6.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:02:55;11.43;;;6.95;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:05:20;11.00;;;6.93;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:07:47;11.13;;;6.97;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:10:12;9.32;;;6.90;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:12:38;9.35;;;7.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:15:04;10.75;;;7.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:17:29;8.30;;;7.07;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:19:54;9.23;;;7.38;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:22:20;11.68;;;7.28;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:24:45;8.10;;;6.78;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:27:10;10.20;;;6.57;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:29:37;17.05;;;7.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:32:03;23.15;;;10.02;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:34:29;14.85;;;8.30;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:36:54;21.73;;;10.38;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:39:19;11.68;;;8.05;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:41:45;10.40;;;7.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:44:10;9.07;;;7.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:46:36;11.38;;;8.05;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:49:01;14.25;;;7.95;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:51:27;11.02;;;7.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:53:53;9.55;;;7.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:56:19;8.35;;;6.78;;
34019;SDS011;20895;51.034;3.742;2024-01-30T08:58:44;10.10;;;6.82;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:01:09;8.68;;;6.50;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:03:34;11.57;;;7.18;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:06:01;12.07;;;7.03;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:08:26;10.77;;;7.50;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:10:52;7.75;;;6.22;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:13:17;13.00;;;7.57;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:15:45;10.65;;;6.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:18:10;13.63;;;6.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:20:36;10.48;;;6.85;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:23:01;23.13;;;7.93;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:25:26;10.30;;;5.63;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:27:51;6.70;;;4.07;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:30:17;7.65;;;3.97;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:32:42;10.75;;;6.15;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:35:08;8.05;;;4.32;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:37:38;8.52;;;3.85;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:40:03;9.10;;;4.88;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:42:36;5.97;;;2.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:45:02;5.68;;;2.53;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:47:30;7.18;;;2.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:49:56;3.60;;;1.73;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:52:21;6.85;;;3.45;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:54:47;6.00;;;1.73;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:57:14;6.38;;;2.22;;
34019;SDS011;20895;51.034;3.742;2024-01-30T09:59:41;2.88;;;2.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:02:06;7.35;;;2.30;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:04:32;6.57;;;2.70;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:06:57;3.47;;;1.55;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:09:25;19.35;;;5.03;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:11:50;6.10;;;1.48;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:14:16;1.50;;;1.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:16:41;1.85;;;0.70;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:19:06;1.00;;;0.52;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:21:32;1.80;;;0.70;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:23:57;1.75;;;0.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:26:22;2.58;;;1.15;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:28:48;1.70;;;0.77;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:31:17;5.28;;;1.23;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:33:44;4.88;;;1.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:36:09;4.55;;;1.63;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:38:37;8.68;;;1.55;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:41:03;4.55;;;1.50;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:43:32;2.95;;;2.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:46:05;3.78;;;1.48;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:48:32;27.92;;;5.57;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:50:57;2.90;;;1.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:53:24;8.40;;;1.73;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:55:51;4.40;;;1.30;;
34019;SDS011;20895;51.034;3.742;2024-01-30T10:58:16;7.20;;;1.90;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:00:42;5.28;;;1.27;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:03:07;6.68;;;1.25;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:05:33;3.42;;;0.95;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:07:58;5.90;;;1.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:10:24;7.30;;;1.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:12:49;4.35;;;1.23;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:15:16;5.55;;;1.65;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:17:51;21.10;;;5.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:20:19;3.13;;;1.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:22:45;3.75;;;1.33;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:25:11;6.32;;;2.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:27:37;8.73;;;1.17;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:30:03;5.65;;;1.23;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:32:28;6.10;;;1.95;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:34:54;2.95;;;1.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:37:20;4.05;;;1.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:39:46;6.03;;;1.55;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:42:13;5.85;;;1.05;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:44:38;2.83;;;1.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:47:03;9.38;;;2.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:49:29;4.70;;;1.70;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:51:54;4.05;;;1.17;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:54:19;4.10;;;1.23;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:56:45;5.00;;;1.60;;
34019;SDS011;20895;51.034;3.742;2024-01-30T11:59:10;3.80;;;1.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:01:35;4.40;;;1.23;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:04:01;4.07;;;0.98;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:06:27;2.45;;;1.30;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:09:10;2.75;;;1.25;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:11:47;2.75;;;1.23;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:14:13;7.47;;;1.35;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:16:39;5.32;;;1.38;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:19:04;2.15;;;1.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:21:29;7.30;;;1.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:23:58;3.33;;;0.85;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:26:24;3.40;;;1.45;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:28:55;3.15;;;1.20;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:31:26;5.55;;;1.25;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:33:54;2.90;;;0.88;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:36:20;2.17;;;1.27;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:38:46;2.97;;;1.08;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:41:11;2.53;;;1.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:43:36;2.50;;;1.10;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:46:02;3.58;;;1.08;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:48:28;3.08;;;1.00;;
34019;SDS011;20895;51.034;3.742;2024-01-30T12:50:54;1.70;;;0.90;;
