sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:02:20;84;37;;213;151230
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:04:50;79;33;;199;149977
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:07:20;82;37;;206;150007
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:09:50;81;36;;203;149638
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:12:20;76;34;;193;150617
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:14:50;81;33;;203;149573
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:17:21;86;37;;217;149961
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:19:51;78;36;;197;150426
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:22:21;84;38;;213;150703
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:24:51;90;36;;226;150559
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:27:21;81;34;;203;149118
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:29:51;83;37;;208;150183
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:32:23;76;33;;193;150942
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:34:52;91;36;;230;150308
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:37:22;78;35;;194;148598
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:39:53;74;34;;189;152484
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:42:24;73;34;;183;149096
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:44:53;90;35;;228;150485
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:47:23;84;37;;213;150914
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:49:53;79;34;;198;149469
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:52:23;81;34;;205;150675
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:54:53;79;36;;200;150176
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:57:23;76;33;;191;148834
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T00:59:53;79;35;;198;149667
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:02:24;80;34;;202;151386
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:04:54;81;33;;203;150325
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:07:24;81;37;;203;149454
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:09:54;88;36;;223;150588
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:12:24;78;32;;197;149671
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:14:54;89;38;;224;150421
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:17:24;85;35;;212;149329
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:19:54;77;34;;195;151219
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:22:24;85;34;;211;148675
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:24:54;81;37;;204;151028
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:27:25;83;35;;209;149715
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:29:55;82;34;;208;151160
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:32:25;78;36;;197;149797
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:34:55;80;35;;202;150229
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:37:27;82;33;;205;148406
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:39:56;78;35;;198;152237
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:42:26;80;35;;201;150015
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:44:56;81;36;;204;149706
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:47:26;84;37;;213;150849
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:49:56;95;34;;239;150119
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:52:27;96;40;;241;150380
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:54:57;80;36;;201;150305
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:57:27;82;31;;207;149900
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T01:59:57;83;37;;209;149810
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:02:30;76;35;;193;151096
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:04:58;86;34;;216;150483
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:10:04;78;38;;196;150005
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:12:32;89;39;;223;148790
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:15:03;86;37;;218;151801
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:17:33;89;37;;224;150643
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:20:04;87;38;;219;150175
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:22:34;80;36;;202;150272
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:25:05;79;35;;198;149110
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:27:35;95;38;;242;151384
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:30:06;82;36;;208;150362
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:32:36;74;34;;187;149835
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:35:06;68;32;;172;151394
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:37:36;75;34;;189;149883
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:40:07;78;34;;198;150826
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:42:37;69;34;;174;150537
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:45:08;76;35;;190;149901
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:47:38;82;34;;208;150964
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:50:09;84;38;;212;150569
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:52:39;72;34;;183;150621
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:55:09;73;34;;184;150182
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T02:57:40;85;34;;214;149885
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:00:10;79;37;;197;147978
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:02:40;74;33;;189;152635
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:05:10;79;35;;200;150833
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:07:41;82;36;;206;149703
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:10:11;80;36;;202;150349
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:12:41;89;36;;223;150204
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:15:11;82;38;;205;149811
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:17:41;83;35;;207;149388
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:20:11;83;37;;211;151129
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:22:41;84;36;;212;150033
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:25:11;83;37;;209;149543
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:27:42;86;36;;214;148951
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:30:12;92;36;;233;150613
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:32:42;88;38;;221;150452
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:35:12;86;36;;218;150939
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:37:42;76;35;;192;150550
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:40:12;85;34;;213;149274
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:42:43;79;35;;200;150380
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:45:13;77;34;;191;148700
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:47:43;81;35;;206;152195
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:50:13;88;36;;223;150523
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:52:44;83;36;;209;150158
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:55:14;88;37;;220;149890
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T03:57:44;84;35;;211;149857
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:00:14;99;39;;248;149875
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:02:45;80;35;;203;150673
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:05:15;78;34;;198;150927
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:07:45;80;35;;201;150080
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:10:15;85;33;;215;150196
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:12:46;80;34;;202;150400
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:15:17;70;34;;178;150557
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:17:46;90;38;;224;149255
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:20:16;80;34;;202;150560
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:22:47;82;34;;206;149331
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:25:17;89;36;;225;151347
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:27:47;82;34;;205;149989
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:30:17;90;37;;228;150448
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:32:47;72;33;;180;149491
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:35:18;77;34;;194;149978
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:37:48;84;36;;212;151319
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:40:18;79;33;;197;149023
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:42:48;86;36;;218;150540
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:45:18;88;35;;220;148488
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:47:48;77;34;;196;151489
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:50:19;77;34;;196;150971
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:52:49;70;35;;178;150949
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:55:19;90;35;;226;149332
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T04:57:49;77;33;;195;150163
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:00:19;80;34;;202;150532
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:02:50;77;33;;194;149738
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:05:21;83;35;;211;150974
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:07:50;69;31;;175;150196
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:10:20;87;36;;218;149606
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:12:50;80;33;;200;149543
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:15:21;87;37;;220;151317
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:17:51;70;32;;177;149833
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:20:21;82;34;;205;148626
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:22:51;80;34;;202;151222
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:25:21;81;35;;203;149039
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:27:51;87;34;;221;151808
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:30:21;82;33;;206;149687
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:32:53;87;35;;219;150268
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:35:22;91;36;;227;149484
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:37:52;83;36;;211;150973
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:40:22;85;34;;211;148887
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:42:52;75;33;;190;150122
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:45:23;89;38;;226;151649
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:47:53;87;35;;219;150575
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:52:59;77;35;;194;150464
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:55:29;81;35;;204;150571
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T05:57:59;78;34;;195;149908
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:00:29;87;34;;219;149651
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:03:00;74;33;;187;151154
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:05:30;79;34;;198;150190
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:08:00;76;33;;189;149045
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:10:30;83;34;;211;150865
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:13:01;92;37;;232;150152
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:15:33;89;34;;221;147971
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:18:02;87;34;;222;152995
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:20:32;74;34;;186;149892
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:23:02;86;36;;218;150649
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:25:32;79;32;;200;150713
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:28:02;83;37;;208;148903
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:30:33;76;33;;193;150911
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:33:03;80;35;;201;149119
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:35:33;82;34;;208;151516
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:38:03;66;30;;166;149533
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:40:33;86;36;;217;150873
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:43:04;89;35;;225;150601
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:45:35;92;35;;231;150433
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:48:05;78;35;;198;150788
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:50:36;87;34;;220;150880
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:53:06;94;36;;235;149653
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:55:36;82;35;;206;150449
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T06:58:06;85;35;;213;148933
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:00:37;88;37;;221;150497
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:03:07;77;33;;196;151710
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:05:37;76;34;;190;148540
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:08:07;78;33;;198;151271
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:10:38;79;33;;198;148949
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:13:13;70;32;;175;148579
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:18:12;97;37;;244;150214
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:20:46;89;31;;225;151120
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:23:14;78;26;;196;149429
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:25:43;82;31;;207;150571
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:28:14;87;31;;219;150708
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:30:43;81;29;;203;150069
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:33:14;77;31;;196;151412
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:35:45;75;30;;188;149759
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:38:14;77;29;;194;149547
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:40:44;86;29;;218;150808
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:43:14;84;32;;213;150401
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:45:45;83;33;;206;147677
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:48:15;80;30;;204;151604
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:50:45;83;32;;209;150943
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:53:15;89;31;;222;148764
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:55:47;92;36;;233;151867
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T07:58:16;82;31;;205;148857
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:00:46;76;32;;193;151569
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:03:18;79;30;;199;150132
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:05:46;78;29;;196;150332
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:08:16;86;36;;217;149881
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:10:46;79;30;;197;149369
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:13:17;85;34;;214;149915
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:15:47;81;31;;205;151589
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:18:17;84;32;;210;149304
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:20:47;92;35;;233;150906
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:23:17;95;37;;235;148137
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:25:47;80;34;;202;151155
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:28:17;90;34;;225;149807
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:30:48;91;35;;229;149933
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:33:18;74;34;;188;151636
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:35:48;85;34;;214;149964
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:38:19;84;35;;212;150928
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:40:49;85;35;;215;150073
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:43:19;90;35;;226;149429
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:45:49;78;35;;198;151275
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:48:19;81;36;;205;150140
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:50:50;87;34;;218;150057
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:53:20;83;36;;207;148407
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:55:50;77;34;;195;151666
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T08:58:20;91;36;;229;150287
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:00:52;84;32;;210;149145
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:03:21;79;35;;200;151342
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:05:51;74;34;;187;150093
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:08:21;86;35;;216;150355
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:10:51;73;32;;183;148980
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:13:21;75;35;;191;150956
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:15:52;74;35;;188;150693
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:18:23;85;35;;213;149408
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:20:52;84;35;;212;150782
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:23:22;80;35;;201;150041
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:25:52;82;38;;208;150532
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:28:22;81;35;;203;149665
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:30:52;81;34;;203;149097
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:33:22;91;39;;231;151276
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:35:53;82;34;;206;150230
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:38:23;78;36;;197;149997
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:40:54;86;38;;217;150465
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:43:24;84;34;;210;149484
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:45:54;78;36;;197;151441
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:48:25;82;35;;206;150399
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:50:57;77;35;;195;151129
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:53:26;82;37;;205;149809
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:55:56;87;37;;219;150754
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T09:58:27;86;37;;217;150421
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:00:57;78;34;;197;150332
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:03:27;82;36;;205;149859
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:05:57;78;37;;197;150550
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:08:30;74;33;;184;148443
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:10:58;80;34;;204;152048
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:13:28;86;40;;217;150382
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:15:58;83;36;;208;150007
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:18:29;90;38;;225;149372
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:20:59;81;35;;204;150964
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:23:29;90;38;;226;150023
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:25:59;80;38;;199;148319
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:28:30;82;38;;208;151958
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:31:00;80;35;;203;150566
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:33:30;84;38;;208;148468
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:36:01;88;39;;224;151500
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:38:31;83;36;;210;150305
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:41:01;84;35;;213;150450
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:43:32;82;39;;208;150579
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:46:11;82;36;;205;149068
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:48:32;78;36;;198;152182
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:51:03;77;35;;194;150343
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:53:34;75;31;;190;150894
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:56:04;76;35;;193;150955
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T10:58:34;87;36;;219;149974
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:01:05;84;36;;211;149341
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:03:36;77;34;;193;150258
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:08:39;83;39;;208;149595
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:11:09;77;35;;194;151007
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:13:38;81;36;;204;150372
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:16:09;92;37;;232;149792
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:18:40;74;33;;186;150110
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:21:10;72;35;;183;150937
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:23:40;85;38;;215;150701
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:26:11;80;37;;201;150393
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:28:42;78;35;;196;149862
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:31:12;74;35;;187;150998
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:33:42;76;37;;193;150954
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:36:12;81;36;;205;150275
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:38:45;82;38;;207;149836
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:41:13;92;39;;233;150690
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:43:51;80;35;;201;150391
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:46:14;91;36;;229;150576
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:48:44;79;38;;196;147730
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:51:14;81;35;;207;152431
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:53:49;80;35;;201;150684
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:56:15;75;38;;187;148310
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T11:58:45;84;38;;212;151148
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:01:16;70;33;;177;150742
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:03:51;75;36;;188;149610
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:06:16;88;39;;223;150455
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:08:56;87;37;;220;150515
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:11:17;83;37;;209;150630
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:13:47;76;35;;191;150249
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:16:17;78;36;;196;149530
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:18:48;81;40;;205;150902
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:21:18;90;38;;224;148656
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:23:49;78;38;;200;152493
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:26:19;81;36;;204;150072
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:28:50;77;38;;191;147766
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:31:25;89;38;;230;153385
