sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2024-01-30T06:25:42;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:27:45;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:29:47;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:31:50;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:33:53;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:35:55;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:37:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:40:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:42:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:44:10;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:46:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:48:16;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:50:19;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:52:22;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:54:25;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:56:28;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T06:58:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:00:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:02:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:04:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:06:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:08:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:10:53;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:13:01;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:15:08;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:17:11;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:19:14;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:21:17;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:23:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:25:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:27:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:29:33;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:31:37;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:33:39;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:35:42;13.50;;12.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:37:45;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:39:48;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:41:52;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:43:55;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:45:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:48:04;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:50:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:52:11;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:54:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:56:17;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T07:58:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:00:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:02:31;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:04:35;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:06:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:08:44;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:10:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:12:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:14:53;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:16:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:18:59;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:21:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:23:07;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:25:11;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:27:15;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:29:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:31:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:33:24;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:35:26;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:37:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:39:40;8.67;;7.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:41:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:43:46;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:45:49;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:47:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:49:56;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:51:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:54:03;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:56:06;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T08:58:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:00:13;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:02:17;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:04:20;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:06:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:08:30;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:10:34;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:12:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:14:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:16:43;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:18:46;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:20:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:22:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:24:56;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:27:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:29:03;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:31:09;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:33:13;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:35:16;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:37:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:39:24;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:41:26;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:43:32;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:45:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:47:42;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:49:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:51:51;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:53:54;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:55:58;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T09:58:01;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:00:06;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:02:10;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:04:13;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:06:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:08:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:10:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:12:29;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:14:33;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:16:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:18:41;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:20:45;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:22:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:24:51;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:26:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:28:56;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:30:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:33:09;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:35:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:37:16;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:39:22;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:41:27;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:43:30;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:45:35;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:47:43;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:49:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:51:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:54:00;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:56:05;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T10:58:09;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:00:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:02:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:04:21;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:06:28;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:08:32;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:10:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:12:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:15:01;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:17:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:19:10;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:21:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:23:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:25:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:27:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:29:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:31:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:33:41;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:35:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:37:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:39:52;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:41:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:44:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:46:06;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:48:11;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:50:15;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:52:19;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:54:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:56:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T11:58:31;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:00:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:02:38;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:04:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:06:45;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:08:56;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:11:00;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:13:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:15:11;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:17:22;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:19:26;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:21:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:23:33;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:25:37;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:27:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:29:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:31:57;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:34:00;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:36:03;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:38:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:40:10;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:44:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:46:26;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:48:31;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:50:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:52:37;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:54:40;10.33;;9.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:56:43;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T12:58:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:00:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:02:58;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:05:01;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:07:06;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:09:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:11:12;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:13:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:15:25;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:17:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:19:32;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:21:35;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:23:38;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:25:41;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:27:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:29:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:31:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:33:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:35:56;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:38:00;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:40:05;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:42:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:44:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:46:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:48:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:50:24;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:52:29;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:54:39;11.75;;10.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:56:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T13:58:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:00:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:02:52;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:04:57;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:07:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:09:07;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:11:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:13:14;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:15:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:17:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:19:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:21:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:23:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:25:47;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:27:50;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:29:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:31:58;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:34:01;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:36:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:38:09;10.67;;9.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:40:12;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:42:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:44:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:46:22;8.33;;7.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:48:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:50:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:52:32;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:54:36;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:56:39;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T14:58:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:00:57;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:03:01;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:05:04;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:07:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:09:10;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:11:17;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:15:24;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:17:30;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:19:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:21:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:23:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:25:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:27:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:29:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:31:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:33:54;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:35:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:38:03;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:40:10;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:42:13;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:44:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:46:21;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:48:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:50:29;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:52:33;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:54:36;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:56:39;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T15:58:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:00:51;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:02:54;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:05:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:07:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:09:07;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:11:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:13:14;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:15:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:17:20;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:19:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:21:29;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:23:32;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:25:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-01-30T16:27:38;6.50;;5.50;;;;;;;
