sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:02:19;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:04:45;14;12;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:07:10;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:09:37;13;12;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:12:03;13;12;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:14:27;14;14;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:16:53;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:19:18;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:21:44;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:24:11;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:26:36;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:29:01;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:31:26;15;14;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:33:52;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:36:18;17;17;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:38:44;16;14;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:41:09;14;14;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:43:35;14;14;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:46:05;13;12;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:48:26;11;10;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:50:51;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:53:17;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:55:42;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T00:58:07;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:00:34;14;14;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:02:59;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:05:24;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:07:51;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:10:16;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:12:41;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:15:07;13;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:17:34;14;13;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:19:57;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:22:23;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:24:51;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:27:18;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:29:40;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:32:05;12;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:34:31;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:36:57;12;12;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:39:23;10;10;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:41:49;11;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:44:13;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:46:44;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:49:05;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:51:31;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:53:56;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:56:21;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T01:58:47;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:01:13;9;8;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:03:39;8;7;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:06:04;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:08:31;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:10:55;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:13:21;7;7;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:15:48;8;7;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:18:12;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:20:38;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:23:04;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:25:30;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:27:54;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:30:20;8;8;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:32:49;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:35:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:37:37;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:40:06;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:42:29;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:44:54;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:47:20;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:49:46;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:52:11;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:54:36;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:57:02;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T02:59:27;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:01:56;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:04:19;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:06:45;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:09:12;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:11:35;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:14:02;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:16:27;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:18:52;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:21:18;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:23:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:26:11;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:28:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:31:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:33:26;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:35:54;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:38:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:40:43;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:43:09;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:45:34;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:48:01;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:50:27;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:52:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:55:16;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T03:57:42;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:00:09;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:02:33;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:04:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:07:24;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:09:52;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:12:15;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:14:41;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:17:07;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:19:32;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:21:58;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:24:24;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:26:50;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:29:20;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:31:41;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:34:06;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:36:32;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:38:58;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:41:23;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:43:49;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:46:15;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:48:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:51:05;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:53:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:55:56;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T04:58:22;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:00:48;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:03:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:05:39;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:08:06;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:10:30;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:12:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:15:21;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:17:47;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:20:13;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:22:38;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:25:04;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:27:30;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:29:55;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:32:21;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:34:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:37:12;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:39:44;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:42:07;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:44:29;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:46:55;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:49:21;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:51:45;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:54:11;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:56:37;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T05:59:02;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:01:29;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:03:56;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:06:19;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:08:48;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:11:10;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:13:36;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:16:09;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:18:27;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:20:53;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:23:18;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:25:45;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:28:12;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:30:35;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:33:01;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:35:31;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:37:52;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:40:18;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:42:43;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:45:09;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:47:35;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:50:00;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:52:25;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:54:51;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:57:17;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T06:59:47;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:02:09;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:04:33;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:06:59;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:09:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:11:50;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:14:16;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:16:42;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:19:07;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:21:33;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:24:00;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:26:25;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:28:49;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:31:15;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:33:41;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:36:07;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:38:34;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:40:58;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:43:23;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:45:49;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:48:17;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:50:40;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:53:06;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:55:31;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T07:57:57;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:00:24;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:02:48;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:05:14;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:07:44;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:10:05;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:12:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:14:57;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:17:24;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:19:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:22:14;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:24:40;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:27:06;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:29:30;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:31:55;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:34:21;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:36:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:39:13;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:41:38;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:44:03;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:46:30;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:48:56;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:51:20;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:53:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:56:12;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T08:58:37;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:01:04;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:03:28;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:05:54;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:08:21;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:10:45;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:13:11;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:15:41;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:18:02;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:20:28;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:22:53;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:25:19;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:27:45;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:30:10;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:32:36;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:35:02;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:37:27;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:39:54;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:42:20;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:44:44;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:47:11;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:49:39;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:52:00;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:54:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:56:52;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T09:59:18;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:01:45;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:04:11;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:06:34;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:09:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:11:26;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:13:50;10;8;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:16:16;13;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:18:42;13;11;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:21:07;11;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:23:32;14;10;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:25:58;10;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:28:23;11;8;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:33:14;9;9;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:35:41;8;7;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:38:07;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:40:30;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:42:56;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:45:22;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:47:48;8;7;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:50:16;6;6;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:52:39;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:55:04;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:57:29;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T10:59:56;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:02:22;6;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:04:47;5;5;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:07:14;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:09:38;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:12:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:14:30;4;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:16:56;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:19:23;5;4;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:21:47;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:24:14;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:26:37;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:29:03;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:31:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:33:53;6;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:36:21;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:38:46;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:41:10;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:43:35;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:46:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:48:30;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:50:52;4;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:53:18;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:55:50;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T11:58:09;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:00:34;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:03:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:05:26;3;3;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:07:53;4;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:10:17;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:12:45;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:15:08;3;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:17:34;4;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:20:03;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:22:25;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:24:51;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:27:19;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:29:43;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:32:08;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:34:34;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:37:03;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:39:30;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:41:51;3;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:44:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:46:43;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:49:08;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:51:33;2;2;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:53:58;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:56:24;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T12:58:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:01:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:03:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:06:06;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:08:33;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:10:57;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:13:23;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:15:50;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:18:14;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:20:40;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:23:06;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:25:36;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:27:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:30:23;2;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:32:51;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:35:15;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:37:40;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:40:09;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:42:31;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:44:56;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:47:23;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:49:50;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:52:13;2;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:54:41;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:57:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T13:59:30;2;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:01:56;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:04:22;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:06:47;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:09:15;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:11:39;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:14:04;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:16:30;1;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:18:55;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:21:21;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:23:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:26:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:28:37;1;1;
81989;PMS5003;71485;51.638;-0.182;2024-01-30T14:31:03;1;1;
