sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2024-01-30T00:00:40;95538.03;;;27.03;36.85
71194;BME280;58903;47.210;8.618;2024-01-30T00:03:18;95545.06;;;27.04;37.05
71194;BME280;58903;47.210;8.618;2024-01-30T00:05:54;95540.78;;;27.03;37.07
71194;BME280;58903;47.210;8.618;2024-01-30T00:08:21;95541.53;;;27.04;36.85
71194;BME280;58903;47.210;8.618;2024-01-30T00:10:57;95543.81;;;27.05;36.69
71194;BME280;58903;47.210;8.618;2024-01-30T00:13:32;95546.06;;;27.07;37.00
71194;BME280;58903;47.210;8.618;2024-01-30T00:15:58;95539.78;;;27.06;36.89
71194;BME280;58903;47.210;8.618;2024-01-30T00:18:24;95544.06;;;27.07;37.08
71194;BME280;58903;47.210;8.618;2024-01-30T00:20:49;95541.31;;;27.07;36.63
71194;BME280;58903;47.210;8.618;2024-01-30T00:23:18;95537.28;;;27.08;36.60
71194;BME280;58903;47.210;8.618;2024-01-30T00:25:44;95538.06;;;27.09;36.66
71194;BME280;58903;47.210;8.618;2024-01-30T00:28:10;95538.56;;;27.07;36.74
71194;BME280;58903;47.210;8.618;2024-01-30T00:30:38;95550.84;;;27.06;36.67
71194;BME280;58903;47.210;8.618;2024-01-30T00:33:05;95543.81;;;27.05;36.85
71194;BME280;58903;47.210;8.618;2024-01-30T00:35:34;95545.31;;;27.06;37.27
71194;BME280;58903;47.210;8.618;2024-01-30T00:38:11;95544.53;;;27.06;36.60
71194;BME280;58903;47.210;8.618;2024-01-30T00:40:48;95542.28;;;27.04;36.58
71194;BME280;58903;47.210;8.618;2024-01-30T00:43:35;95541.06;;;27.05;36.56
71194;BME280;58903;47.210;8.618;2024-01-30T00:49:24;95545.06;;;27.04;36.60
71194;BME280;58903;47.210;8.618;2024-01-30T00:51:50;95540.03;;;27.03;36.44
71194;BME280;58903;47.210;8.618;2024-01-30T00:54:23;95547.81;;;27.04;36.52
71194;BME280;58903;47.210;8.618;2024-01-30T00:57:09;95544.03;;;27.02;36.40
71194;BME280;58903;47.210;8.618;2024-01-30T01:02:59;95544.03;;;27.02;36.27
71194;BME280;58903;47.210;8.618;2024-01-30T01:05:33;95541.50;;;26.98;35.97
71194;BME280;58903;47.210;8.618;2024-01-30T01:08:00;95543.75;;;27.00;36.94
71194;BME280;58903;47.210;8.618;2024-01-30T01:10:41;95541.75;;;27.00;36.55
71194;BME280;58903;47.210;8.618;2024-01-30T01:13:41;95541.75;;;27.00;36.56
71194;BME280;58903;47.210;8.618;2024-01-30T01:16:07;95544.25;;;26.98;36.49
71194;BME280;58903;47.210;8.618;2024-01-30T01:18:35;95544.75;;;26.97;36.65
71194;BME280;58903;47.210;8.618;2024-01-30T01:21:01;95544.25;;;26.98;36.04
71194;BME280;58903;47.210;8.618;2024-01-30T01:23:27;95540.25;;;26.99;36.55
71194;BME280;58903;47.210;8.618;2024-01-30T01:25:53;95544.25;;;26.98;36.63
71194;BME280;58903;47.210;8.618;2024-01-30T01:28:19;95541.25;;;26.96;36.49
71194;BME280;58903;47.210;8.618;2024-01-30T01:30:46;95549.03;;;26.98;36.63
71194;BME280;58903;47.210;8.618;2024-01-30T01:33:12;95542.75;;;26.97;37.05
71194;BME280;58903;47.210;8.618;2024-01-30T01:35:48;95541.25;;;26.96;36.89
71194;BME280;58903;47.210;8.618;2024-01-30T01:38:43;95544.75;;;26.97;36.32
71194;BME280;58903;47.210;8.618;2024-01-30T01:41:24;95538.22;;;26.94;36.57
71194;BME280;58903;47.210;8.618;2024-01-30T01:43:54;95538.47;;;26.96;36.53
71194;BME280;58903;47.210;8.618;2024-01-30T01:46:31;95528.66;;;26.95;36.27
71194;BME280;58903;47.210;8.618;2024-01-30T01:49:27;95527.94;;;26.95;36.46
71194;BME280;58903;47.210;8.618;2024-01-30T01:52:22;95533.94;;;26.93;36.37
71194;BME280;58903;47.210;8.618;2024-01-30T01:55:02;95522.63;;;26.91;36.55
71194;BME280;58903;47.210;8.618;2024-01-30T01:57:55;95529.69;;;26.92;36.39
71194;BME280;58903;47.210;8.618;2024-01-30T02:03:34;95528.41;;;26.93;36.34
71194;BME280;58903;47.210;8.618;2024-01-30T02:06:09;95532.91;;;26.90;36.02
71194;BME280;58903;47.210;8.618;2024-01-30T02:08:37;95529.69;;;26.92;36.32
71194;BME280;58903;47.210;8.618;2024-01-30T02:11:24;95539.19;;;26.91;36.52
71194;BME280;58903;47.210;8.618;2024-01-30T02:14:19;95528.91;;;26.92;36.42
71194;BME280;58903;47.210;8.618;2024-01-30T02:16:45;95521.88;;;26.90;36.12
71194;BME280;58903;47.210;8.618;2024-01-30T02:19:11;95522.63;;;26.91;36.01
71194;BME280;58903;47.210;8.618;2024-01-30T02:21:39;95535.66;;;26.90;36.47
71194;BME280;58903;47.210;8.618;2024-01-30T02:24:13;95536.44;;;26.91;36.19
71194;BME280;58903;47.210;8.618;2024-01-30T02:26:39;95530.16;;;26.90;36.45
71194;BME280;58903;47.210;8.618;2024-01-30T02:29:06;95534.44;;;26.92;36.28
71194;BME280;58903;47.210;8.618;2024-01-30T02:31:32;95531.41;;;26.89;36.28
71194;BME280;58903;47.210;8.618;2024-01-30T02:33:58;95530.88;;;26.85;36.80
71194;BME280;58903;47.210;8.618;2024-01-30T02:36:25;95527.13;;;26.88;36.55
71194;BME280;58903;47.210;8.618;2024-01-30T02:39:03;95530.66;;;26.89;36.31
71194;BME280;58903;47.210;8.618;2024-01-30T02:41:56;95532.91;;;26.90;36.24
71194;BME280;58903;47.210;8.618;2024-01-30T02:44:24;95530.38;;;26.87;36.65
71194;BME280;58903;47.210;8.618;2024-01-30T02:46:50;95529.88;;;26.88;36.13
71194;BME280;58903;47.210;8.618;2024-01-30T02:49:16;95523.06;;;26.84;36.23
71194;BME280;58903;47.210;8.618;2024-01-30T02:51:43;95527.63;;;26.87;36.43
71194;BME280;58903;47.210;8.618;2024-01-30T02:54:20;95521.84;;;26.85;36.34
71194;BME280;58903;47.210;8.618;2024-01-30T02:56:46;95517.56;;;26.84;36.46
71194;BME280;58903;47.210;8.618;2024-01-30T02:59:25;95518.56;;;26.86;36.31
71194;BME280;58903;47.210;8.618;2024-01-30T03:01:55;95517.56;;;26.84;36.41
71194;BME280;58903;47.210;8.618;2024-01-30T03:04:24;95522.88;;;26.87;36.35
71194;BME280;58903;47.210;8.618;2024-01-30T03:06:50;95521.13;;;26.90;36.10
71194;BME280;58903;47.210;8.618;2024-01-30T03:09:18;95521.59;;;26.88;36.16
71194;BME280;58903;47.210;8.618;2024-01-30T03:11:48;95516.59;;;26.87;36.15
71194;BME280;58903;47.210;8.618;2024-01-30T03:14:19;95511.06;;;26.87;36.10
71194;BME280;58903;47.210;8.618;2024-01-30T03:16:48;95513.56;;;26.85;35.92
71194;BME280;58903;47.210;8.618;2024-01-30T03:19:14;95511.31;;;26.83;36.20
71194;BME280;58903;47.210;8.618;2024-01-30T03:21:42;95503.22;;;26.80;36.03
71194;BME280;58903;47.210;8.618;2024-01-30T03:24:08;95509.75;;;26.77;36.20
71194;BME280;58903;47.210;8.618;2024-01-30T03:26:43;95507.00;;;26.77;36.43
71194;BME280;58903;47.210;8.618;2024-01-30T03:29:10;95513.25;;;26.77;36.30
71194;BME280;58903;47.210;8.618;2024-01-30T03:31:40;95510.72;;;26.74;36.34
71194;BME280;58903;47.210;8.618;2024-01-30T03:34:15;95506.22;;;26.76;36.09
71194;BME280;58903;47.210;8.618;2024-01-30T03:36:51;95510.50;;;26.77;36.38
71194;BME280;58903;47.210;8.618;2024-01-30T03:39:27;95510.72;;;26.74;36.52
71194;BME280;58903;47.210;8.618;2024-01-30T03:42:02;95507.19;;;26.73;36.21
71194;BME280;58903;47.210;8.618;2024-01-30T03:44:28;95505.88;;;26.69;36.23
71194;BME280;58903;47.210;8.618;2024-01-30T03:47:00;95506.47;;;26.73;36.42
71194;BME280;58903;47.210;8.618;2024-01-30T03:49:28;95505.66;;;26.72;36.49
71194;BME280;58903;47.210;8.618;2024-01-30T03:51:54;95504.16;;;26.71;36.09
71194;BME280;58903;47.210;8.618;2024-01-30T03:54:49;95506.47;;;26.73;36.29
71194;BME280;58903;47.210;8.618;2024-01-30T03:57:16;95515.69;;;26.70;36.19
71194;BME280;58903;47.210;8.618;2024-01-30T04:02:54;95512.00;;;26.73;36.50
71194;BME280;58903;47.210;8.618;2024-01-30T04:05:30;95508.66;;;26.69;36.36
71194;BME280;58903;47.210;8.618;2024-01-30T04:07:58;95503.13;;;26.69;36.36
71194;BME280;58903;47.210;8.618;2024-01-30T04:10:35;95505.88;;;26.69;36.31
71194;BME280;58903;47.210;8.618;2024-01-30T04:13:01;95503.38;;;26.71;35.89
71194;BME280;58903;47.210;8.618;2024-01-30T04:15:27;95501.88;;;26.70;36.28
71194;BME280;58903;47.210;8.618;2024-01-30T04:17:58;95504.38;;;26.68;36.36
71194;BME280;58903;47.210;8.618;2024-01-30T04:20:26;95503.88;;;26.69;36.34
71194;BME280;58903;47.210;8.618;2024-01-30T04:23:08;95505.16;;;26.68;36.52
71194;BME280;58903;47.210;8.618;2024-01-30T04:25:59;95504.66;;;26.70;36.44
71194;BME280;58903;47.210;8.618;2024-01-30T04:28:24;95507.16;;;26.68;36.29
71194;BME280;58903;47.210;8.618;2024-01-30T04:31:01;95505.88;;;26.69;36.31
71194;BME280;58903;47.210;8.618;2024-01-30T04:33:46;95505.88;;;26.69;36.25
71194;BME280;58903;47.210;8.618;2024-01-30T04:36:27;95499.63;;;26.68;35.85
71194;BME280;58903;47.210;8.618;2024-01-30T04:39:09;95505.88;;;26.69;36.08
71194;BME280;58903;47.210;8.618;2024-01-30T04:41:35;95505.63;;;26.67;36.22
71194;BME280;58903;47.210;8.618;2024-01-30T04:44:12;95503.63;;;26.67;36.18
71194;BME280;58903;47.210;8.618;2024-01-30T04:46:52;95501.38;;;26.66;36.37
71194;BME280;58903;47.210;8.618;2024-01-30T04:49:36;95499.84;;;26.65;36.12
71194;BME280;58903;47.210;8.618;2024-01-30T04:52:08;95504.38;;;26.68;36.24
71194;BME280;58903;47.210;8.618;2024-01-30T04:54:44;95504.38;;;26.68;36.43
71194;BME280;58903;47.210;8.618;2024-01-30T04:57:41;95499.06;;;26.64;36.59
71194;BME280;58903;47.210;8.618;2024-01-30T05:00:08;95498.06;;;26.62;36.23
71194;BME280;58903;47.210;8.618;2024-01-30T05:02:42;95498.06;;;26.62;36.37
71194;BME280;58903;47.210;8.618;2024-01-30T05:05:12;95505.34;;;26.65;36.53
71194;BME280;58903;47.210;8.618;2024-01-30T05:07:57;95510.13;;;26.64;36.50
71194;BME280;58903;47.210;8.618;2024-01-30T05:10:41;95502.34;;;26.63;36.06
71194;BME280;58903;47.210;8.618;2024-01-30T05:13:16;95504.59;;;26.64;36.39
71194;BME280;58903;47.210;8.618;2024-01-30T05:16:02;95500.06;;;26.61;36.34
71194;BME280;58903;47.210;8.618;2024-01-30T05:18:28;95514.63;;;26.62;37.00
71194;BME280;58903;47.210;8.618;2024-01-30T05:20:54;95517.88;;;26.60;36.45
71194;BME280;58903;47.210;8.618;2024-01-30T05:23:20;95520.41;;;26.64;36.74
71194;BME280;58903;47.210;8.618;2024-01-30T05:25:46;95514.91;;;26.64;36.01
71194;BME280;58903;47.210;8.618;2024-01-30T05:28:21;95521.91;;;26.65;36.61
71194;BME280;58903;47.210;8.618;2024-01-30T05:30:58;95521.16;;;26.64;36.53
71194;BME280;58903;47.210;8.618;2024-01-30T05:33:52;95521.66;;;26.63;36.38
71194;BME280;58903;47.210;8.618;2024-01-30T05:36:38;95531.47;;;26.64;36.43
71194;BME280;58903;47.210;8.618;2024-01-30T05:39:06;95526.91;;;26.61;36.12
71194;BME280;58903;47.210;8.618;2024-01-30T05:42:03;95527.94;;;26.63;36.62
71194;BME280;58903;47.210;8.618;2024-01-30T05:44:30;95534.41;;;26.60;36.60
71194;BME280;58903;47.210;8.618;2024-01-30T05:47:06;95532.44;;;26.61;36.28
71194;BME280;58903;47.210;8.618;2024-01-30T05:49:36;95531.09;;;26.51;36.86
71194;BME280;58903;47.210;8.618;2024-01-30T05:52:38;95536.63;;;26.51;36.66
71194;BME280;58903;47.210;8.618;2024-01-30T05:55:21;95529.63;;;26.55;37.02
71194;BME280;58903;47.210;8.618;2024-01-30T05:57:48;95534.38;;;26.55;36.57
71194;BME280;58903;47.210;8.618;2024-01-30T06:00:22;95525.63;;;26.56;37.00
71194;BME280;58903;47.210;8.618;2024-01-30T06:02:59;95537.69;;;26.59;36.40
71194;BME280;58903;47.210;8.618;2024-01-30T06:05:27;95535.41;;;26.57;36.89
71194;BME280;58903;47.210;8.618;2024-01-30T06:08:02;95548.44;;;26.57;36.59
71194;BME280;58903;47.210;8.618;2024-01-30T06:10:28;95542.66;;;26.55;36.88
71194;BME280;58903;47.210;8.618;2024-01-30T06:13:03;95548.72;;;26.59;36.81
71194;BME280;58903;47.210;8.618;2024-01-30T06:15:29;95541.91;;;26.54;36.73
71194;BME280;58903;47.210;8.618;2024-01-30T06:17:56;95544.94;;;26.56;36.54
71194;BME280;58903;47.210;8.618;2024-01-30T06:20:22;95546.94;;;26.56;37.33
71194;BME280;58903;47.210;8.618;2024-01-30T06:22:48;95545.44;;;26.55;37.76
71194;BME280;58903;47.210;8.618;2024-01-30T06:25:14;95555.94;;;26.51;37.90
71194;BME280;58903;47.210;8.618;2024-01-30T06:27:40;95549.91;;;26.52;36.93
71194;BME280;58903;47.210;8.618;2024-01-30T06:30:06;95551.91;;;26.52;37.64
71194;BME280;58903;47.210;8.618;2024-01-30T06:32:32;95559.22;;;26.55;37.79
71194;BME280;58903;47.210;8.618;2024-01-30T06:35:00;95550.19;;;26.54;37.50
71194;BME280;58903;47.210;8.618;2024-01-30T06:37:28;95548.69;;;26.53;37.22
71194;BME280;58903;47.210;8.618;2024-01-30T06:39:57;95553.72;;;26.55;36.84
71194;BME280;58903;47.210;8.618;2024-01-30T06:42:25;95549.16;;;26.52;37.22
71194;BME280;58903;47.210;8.618;2024-01-30T06:44:53;95558.72;;;26.56;36.95
71194;BME280;58903;47.210;8.618;2024-01-30T06:47:20;95556.72;;;26.57;37.09
71194;BME280;58903;47.210;8.618;2024-01-30T06:49:46;95567.50;;;26.55;37.44
71194;BME280;58903;47.210;8.618;2024-01-30T06:52:22;95559.22;;;26.55;36.97
71194;BME280;58903;47.210;8.618;2024-01-30T06:54:50;95553.72;;;26.55;37.05
71194;BME280;58903;47.210;8.618;2024-01-30T06:57:16;95561.22;;;26.54;37.10
71194;BME280;58903;47.210;8.618;2024-01-30T06:59:42;95554.41;;;26.50;37.13
71194;BME280;58903;47.210;8.618;2024-01-30T07:02:19;95561.72;;;26.53;36.97
71194;BME280;58903;47.210;8.618;2024-01-30T07:04:45;95560.97;;;26.52;37.19
71194;BME280;58903;47.210;8.618;2024-01-30T07:07:11;95564.94;;;26.51;36.78
71194;BME280;58903;47.210;8.618;2024-01-30T07:09:42;95573.97;;;26.52;36.84
71194;BME280;58903;47.210;8.618;2024-01-30T07:12:33;95565.44;;;26.50;36.79
71194;BME280;58903;47.210;8.618;2024-01-30T07:15:28;95573.22;;;26.51;37.36
71194;BME280;58903;47.210;8.618;2024-01-30T07:18:08;95573.72;;;26.50;37.64
71194;BME280;58903;47.210;8.618;2024-01-30T07:20:35;95580.50;;;26.49;37.05
71194;BME280;58903;47.210;8.618;2024-01-30T07:23:07;95573.72;;;26.50;37.06
71194;BME280;58903;47.210;8.618;2024-01-30T07:25:33;95574.22;;;26.48;36.96
71194;BME280;58903;47.210;8.618;2024-01-30T07:28:12;95583.47;;;26.45;36.94
71194;BME280;58903;47.210;8.618;2024-01-30T07:30:39;95584.72;;;26.44;36.86
71194;BME280;58903;47.210;8.618;2024-01-30T07:33:07;95588.28;;;26.50;36.75
71194;BME280;58903;47.210;8.618;2024-01-30T07:35:36;95590.81;;;26.54;36.72
71194;BME280;58903;47.210;8.618;2024-01-30T07:38:02;95590.53;;;26.52;36.59
71194;BME280;58903;47.210;8.618;2024-01-30T07:40:28;95594.56;;;26.51;36.89
71194;BME280;58903;47.210;8.618;2024-01-30T07:42:54;95580.75;;;26.51;36.25
71194;BME280;58903;47.210;8.618;2024-01-30T07:45:21;95588.28;;;26.50;36.81
71194;BME280;58903;47.210;8.618;2024-01-30T07:47:51;95587.75;;;26.46;36.40
71194;BME280;58903;47.210;8.618;2024-01-30T07:50:19;95589.50;;;26.49;36.91
71194;BME280;58903;47.210;8.618;2024-01-30T07:52:46;95592.53;;;26.51;36.47
71194;BME280;58903;47.210;8.618;2024-01-30T07:55:16;95596.28;;;26.48;36.50
71194;BME280;58903;47.210;8.618;2024-01-30T07:57:52;95596.81;;;26.52;36.83
71194;BME280;58903;47.210;8.618;2024-01-30T08:00:20;95598.81;;;26.52;36.56
71194;BME280;58903;47.210;8.618;2024-01-30T08:02:46;95598.06;;;26.51;36.59
71194;BME280;58903;47.210;8.618;2024-01-30T08:05:14;95596.06;;;26.52;36.72
71194;BME280;58903;47.210;8.618;2024-01-30T08:08:19;95601.56;;;26.52;37.07
71194;BME280;58903;47.210;8.618;2024-01-30T08:10:56;95594.34;;;26.54;36.83
71194;BME280;58903;47.210;8.618;2024-01-30T08:13:23;95594.81;;;26.53;36.63
71194;BME280;58903;47.210;8.618;2024-01-30T08:15:50;95599.84;;;26.54;36.81
71194;BME280;58903;47.210;8.618;2024-01-30T08:18:29;95599.34;;;26.56;37.19
71194;BME280;58903;47.210;8.618;2024-01-30T08:20:55;95598.63;;;26.55;36.97
71194;BME280;58903;47.210;8.618;2024-01-30T08:23:21;95601.84;;;26.54;37.07
71194;BME280;58903;47.210;8.618;2024-01-30T08:26:01;95596.81;;;26.52;37.03
71194;BME280;58903;47.210;8.618;2024-01-30T08:28:37;95607.63;;;26.56;36.95
71194;BME280;58903;47.210;8.618;2024-01-30T08:31:19;95601.13;;;26.53;37.14
71194;BME280;58903;47.210;8.618;2024-01-30T08:33:57;95598.13;;;26.57;37.44
71194;BME280;58903;47.210;8.618;2024-01-30T08:36:37;95607.16;;;26.57;36.93
71194;BME280;58903;47.210;8.618;2024-01-30T08:39:07;95609.94;;;26.57;37.37
71194;BME280;58903;47.210;8.618;2024-01-30T08:41:48;95609.16;;;26.57;37.40
71194;BME280;58903;47.210;8.618;2024-01-30T08:44:17;95612.41;;;26.55;37.34
71194;BME280;58903;47.210;8.618;2024-01-30T08:46:46;95613.41;;;26.58;37.46
71194;BME280;58903;47.210;8.618;2024-01-30T08:49:21;95617.72;;;26.59;37.19
71194;BME280;58903;47.210;8.618;2024-01-30T08:51:53;95620.72;;;26.61;37.61
71194;BME280;58903;47.210;8.618;2024-01-30T08:54:23;95613.72;;;26.60;37.57
71194;BME280;58903;47.210;8.618;2024-01-30T08:57:19;95620.72;;;26.61;37.59
71194;BME280;58903;47.210;8.618;2024-01-30T08:59:56;95617.47;;;26.62;37.47
71194;BME280;58903;47.210;8.618;2024-01-30T09:02:40;95624.03;;;26.65;37.50
71194;BME280;58903;47.210;8.618;2024-01-30T09:05:36;95621.25;;;26.65;37.46
71194;BME280;58903;47.210;8.618;2024-01-30T09:08:02;95621.53;;;26.67;37.22
71194;BME280;58903;47.210;8.618;2024-01-30T09:13:58;95617.00;;;26.64;38.10
71194;BME280;58903;47.210;8.618;2024-01-30T09:16:24;95605.69;;;26.62;37.52
71194;BME280;58903;47.210;8.618;2024-01-30T09:18:50;95615.22;;;26.61;37.51
71194;BME280;58903;47.210;8.618;2024-01-30T09:21:16;95617.00;;;26.64;37.52
71194;BME280;58903;47.210;8.618;2024-01-30T09:23:42;95613.97;;;26.62;37.21
71194;BME280;58903;47.210;8.618;2024-01-30T09:26:20;95618.50;;;26.65;37.63
71194;BME280;58903;47.210;8.618;2024-01-30T09:28:46;95616.78;;;26.67;37.52
71194;BME280;58903;47.210;8.618;2024-01-30T09:31:32;95619.03;;;26.69;37.37
71194;BME280;58903;47.210;8.618;2024-01-30T09:33:59;95622.78;;;26.66;37.51
71194;BME280;58903;47.210;8.618;2024-01-30T09:36:37;95623.81;;;26.68;37.37
71194;BME280;58903;47.210;8.618;2024-01-30T09:39:12;95620.28;;;26.68;37.27
71194;BME280;58903;47.210;8.618;2024-01-30T09:42:26;95614.78;;;26.68;37.20
71194;BME280;58903;47.210;8.618;2024-01-30T09:45:07;95620.03;;;26.66;37.39
71194;BME280;58903;47.210;8.618;2024-01-30T09:47:44;95609.75;;;26.66;37.54
71194;BME280;58903;47.210;8.618;2024-01-30T09:50:48;95620.28;;;26.68;37.34
71194;BME280;58903;47.210;8.618;2024-01-30T09:53:15;95619.53;;;26.67;37.15
71194;BME280;58903;47.210;8.618;2024-01-30T09:55:45;95625.06;;;26.67;37.30
71194;BME280;58903;47.210;8.618;2024-01-30T09:58:22;95627.06;;;26.67;37.47
71194;BME280;58903;47.210;8.618;2024-01-30T10:00:54;95624.28;;;26.67;37.98
71194;BME280;58903;47.210;8.618;2024-01-30T10:03:24;95626.59;;;26.68;37.22
71194;BME280;58903;47.210;8.618;2024-01-30T10:05:54;95623.06;;;26.68;37.26
71194;BME280;58903;47.210;8.618;2024-01-30T10:08:31;95623.56;;;26.66;37.61
71194;BME280;58903;47.210;8.618;2024-01-30T10:10:58;95623.25;;;26.64;37.51
71194;BME280;58903;47.210;8.618;2024-01-30T10:13:30;95616.25;;;26.63;37.64
71194;BME280;58903;47.210;8.618;2024-01-30T10:15:56;95627.78;;;26.62;37.93
71194;BME280;58903;47.210;8.618;2024-01-30T10:18:42;95623.75;;;26.63;37.03
71194;BME280;58903;47.210;8.618;2024-01-30T10:21:08;95626.78;;;26.65;37.79
71194;BME280;58903;47.210;8.618;2024-01-30T10:23:36;95621.25;;;26.65;38.02
71194;BME280;58903;47.210;8.618;2024-01-30T10:26:37;95627.81;;;26.67;38.15
71194;BME280;58903;47.210;8.618;2024-01-30T10:29:12;95624.28;;;26.67;37.73
71194;BME280;58903;47.210;8.618;2024-01-30T10:32:05;95620.56;;;26.70;38.20
71194;BME280;58903;47.210;8.618;2024-01-30T10:34:36;95618.06;;;26.72;37.82
71194;BME280;58903;47.210;8.618;2024-01-30T10:37:24;95622.91;;;26.77;38.00
71194;BME280;58903;47.210;8.618;2024-01-30T10:40:05;95620.44;;;26.79;37.67
71194;BME280;58903;47.210;8.618;2024-01-30T10:42:53;95619.66;;;26.78;37.95
71194;BME280;58903;47.210;8.618;2024-01-30T10:45:35;95621.72;;;26.83;37.73
71194;BME280;58903;47.210;8.618;2024-01-30T10:48:11;95620.97;;;26.83;37.88
71194;BME280;58903;47.210;8.618;2024-01-30T10:50:42;95612.19;;;26.84;37.76
71194;BME280;58903;47.210;8.618;2024-01-30T10:53:10;95620.72;;;26.86;37.74
71194;BME280;58903;47.210;8.618;2024-01-30T10:55:39;95619.44;;;26.82;37.57
71194;BME280;58903;47.210;8.618;2024-01-30T10:58:18;95607.41;;;26.85;37.82
71194;BME280;58903;47.210;8.618;2024-01-30T11:00:55;95617.00;;;26.89;37.77
71194;BME280;58903;47.210;8.618;2024-01-30T11:03:41;95611.97;;;26.88;37.88
71194;BME280;58903;47.210;8.618;2024-01-30T11:06:41;95608.72;;;26.89;37.49
71194;BME280;58903;47.210;8.618;2024-01-30T11:09:12;95606.22;;;26.92;37.61
71194;BME280;58903;47.210;8.618;2024-01-30T11:11:56;95612.22;;;26.90;37.46
71194;BME280;58903;47.210;8.618;2024-01-30T11:14:31;95603.19;;;26.89;37.49
71194;BME280;58903;47.210;8.618;2024-01-30T11:16:59;95601.19;;;26.90;37.17
71194;BME280;58903;47.210;8.618;2024-01-30T11:19:31;95596.91;;;26.89;37.61
71194;BME280;58903;47.210;8.618;2024-01-30T11:21:58;95597.94;;;26.92;37.57
71194;BME280;58903;47.210;8.618;2024-01-30T11:24:27;95598.44;;;26.90;37.89
71194;BME280;58903;47.210;8.618;2024-01-30T11:26:57;95598.63;;;26.86;37.78
71194;BME280;58903;47.210;8.618;2024-01-30T11:29:50;95595.41;;;26.88;37.41
71194;BME280;58903;47.210;8.618;2024-01-30T11:32:36;95590.16;;;26.90;37.41
71194;BME280;58903;47.210;8.618;2024-01-30T11:35:15;95597.16;;;26.91;37.64
71194;BME280;58903;47.210;8.618;2024-01-30T11:37:45;95585.09;;;26.88;37.48
71194;BME280;58903;47.210;8.618;2024-01-30T11:40:28;95585.88;;;26.89;37.87
71194;BME280;58903;47.210;8.618;2024-01-30T11:43:05;95578.28;;;26.84;37.84
71194;BME280;58903;47.210;8.618;2024-01-30T11:45:33;95587.84;;;26.88;38.04
71194;BME280;58903;47.210;8.618;2024-01-30T11:47:59;95587.59;;;26.86;38.13
71194;BME280;58903;47.210;8.618;2024-01-30T11:50:27;95577.31;;;26.87;38.21
71194;BME280;58903;47.210;8.618;2024-01-30T11:52:54;95581.34;;;26.86;38.25
71194;BME280;58903;47.210;8.618;2024-01-30T11:55:26;95579.31;;;26.86;38.11
71194;BME280;58903;47.210;8.618;2024-01-30T11:57:56;95584.38;;;26.88;38.08
71194;BME280;58903;47.210;8.618;2024-01-30T12:00:23;95586.88;;;26.86;38.11
71194;BME280;58903;47.210;8.618;2024-01-30T12:03:18;95580.34;;;26.89;38.23
71194;BME280;58903;47.210;8.618;2024-01-30T12:06:22;95582.59;;;26.90;38.15
71194;BME280;58903;47.210;8.618;2024-01-30T12:09:08;95579.38;;;26.92;38.10
71194;BME280;58903;47.210;8.618;2024-01-30T12:11:55;95578.38;;;26.95;38.08
71194;BME280;58903;47.210;8.618;2024-01-30T12:14:24;95572.63;;;26.99;37.51
71194;BME280;58903;47.210;8.618;2024-01-30T12:16:52;95578.69;;;27.03;37.74
71194;BME280;58903;47.210;8.618;2024-01-30T12:19:24;95574.66;;;27.04;36.86
71194;BME280;58903;47.210;8.618;2024-01-30T12:21:59;95572.41;;;27.02;36.67
71194;BME280;58903;47.210;8.618;2024-01-30T12:24:28;95570.91;;;27.01;37.47
71194;BME280;58903;47.210;8.618;2024-01-30T12:26:59;95566.63;;;27.00;36.79
71194;BME280;58903;47.210;8.618;2024-01-30T12:29:27;95570.63;;;26.99;37.01
71194;BME280;58903;47.210;8.618;2024-01-30T12:31:54;95572.41;;;27.02;36.47
71194;BME280;58903;47.210;8.618;2024-01-30T12:34:24;95565.66;;;27.03;37.29
71194;BME280;58903;47.210;8.618;2024-01-30T12:36:52;95574.66;;;27.04;36.99
71194;BME280;58903;47.210;8.618;2024-01-30T12:39:19;95572.16;;;27.06;37.22
71194;BME280;58903;47.210;8.618;2024-01-30T12:41:57;95565.66;;;27.09;36.68
71194;BME280;58903;47.210;8.618;2024-01-30T12:44:26;95563.66;;;27.09;37.16
71194;BME280;58903;47.210;8.618;2024-01-30T12:47:03;95563.94;;;27.11;37.41
71194;BME280;58903;47.210;8.618;2024-01-30T12:50:07;95562.41;;;27.10;37.46
71194;BME280;58903;47.210;8.618;2024-01-30T12:52:49;95555.63;;;27.11;37.20
71194;BME280;58903;47.210;8.618;2024-01-30T12:55:42;95555.66;;;27.17;37.31
71194;BME280;58903;47.210;8.618;2024-01-30T12:58:10;95558.44;;;27.17;37.35
71194;BME280;58903;47.210;8.618;2024-01-30T13:00:46;95559.69;;;27.16;37.49
71194;BME280;58903;47.210;8.618;2024-01-30T13:03:23;95562.22;;;27.19;37.07
71194;BME280;58903;47.210;8.618;2024-01-30T13:06:05;95561.75;;;27.21;37.53
71194;BME280;58903;47.210;8.618;2024-01-30T13:08:52;95560.22;;;27.25;37.35
71194;BME280;58903;47.210;8.618;2024-01-30T13:11:18;95563.28;;;27.27;37.28
71194;BME280;58903;47.210;8.618;2024-01-30T13:13:58;95568.03;;;27.27;37.28
