sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:02:14;102534.63;;;9.17;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:04:39;102533.94;;;9.20;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:07:05;102531.78;;;9.04;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:09:30;102532.66;;;9.14;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:11:56;102530.31;;;9.07;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:14:22;102528.47;;;9.06;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:16:48;102521.38;;;9.05;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:19:14;102521.63;;;9.08;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:21:39;102526.03;;;8.97;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:24:05;102525.38;;;8.90;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:26:30;102523.09;;;9.05;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:28:56;102527.59;;;8.95;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:31:21;102523.38;;;8.97;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:33:47;102521.06;;;9.12;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:36:13;102526.06;;;9.09;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:38:38;102512.47;;;8.93;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:41:07;102507.88;;;8.90;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:43:33;102503.97;;;8.85;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:45:59;102506.44;;;8.83;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:48:24;102504.25;;;8.78;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:50:50;102502.81;;;8.71;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:53:15;102503.88;;;8.73;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:55:41;102501.25;;;8.73;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T00:58:06;102500.19;;;8.71;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:00:32;102501.16;;;8.94;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:02:58;102487.13;;;9.05;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:05:23;102500.78;;;8.89;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:07:49;102485.94;;;8.79;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:10:15;102494.09;;;8.82;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:12:41;102489.25;;;8.77;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:15:07;102485.16;;;8.80;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:17:35;102487.38;;;8.86;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:20:02;102486.13;;;8.93;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:22:28;102475.03;;;8.97;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:24:54;102468.50;;;8.92;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:27:19;102472.06;;;8.92;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:29:44;102467.44;;;8.90;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:32:10;102471.81;;;8.89;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:34:36;102463.91;;;8.89;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:37:02;102474.56;;;8.91;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:39:27;102481.38;;;8.99;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:41:53;102472.97;;;8.93;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:44:19;102490.84;;;8.97;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:46:44;102490.16;;;8.99;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:49:10;102495.09;;;8.95;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:51:36;102481.75;;;9.04;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:54:05;102489.66;;;9.04;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:56:33;102487.00;;;9.04;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T01:59:00;102476.28;;;9.12;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:01:31;102479.28;;;9.17;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:03:58;102480.94;;;9.27;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:06:24;102462.63;;;9.06;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:08:49;102475.22;;;9.10;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:11:15;102466.06;;;9.05;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:13:42;102480.56;;;9.00;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:16:07;102468.47;;;9.02;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:18:33;102457.53;;;8.97;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:23:27;102456.38;;;8.94;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:25:52;102450.31;;;8.95;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:28:21;102445.84;;;8.94;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:30:46;102455.22;;;8.90;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:33:13;102454.34;;;9.02;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:35:38;102450.94;;;9.03;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:38:04;102439.47;;;9.02;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:40:30;102455.50;;;9.05;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:42:56;102447.81;;;8.96;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:45:21;102449.50;;;8.96;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:47:47;102453.97;;;8.97;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:50:13;102450.56;;;8.98;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:52:40;102449.75;;;8.99;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:55:06;102456.31;;;9.04;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:57:31;102454.59;;;9.05;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T02:59:57;102449.81;;;9.11;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:02:22;102443.25;;;9.06;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:04:48;102440.88;;;9.09;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:07:13;102436.59;;;8.99;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:09:41;102438.06;;;8.95;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:12:06;102432.91;;;8.97;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:14:32;102413.38;;;9.05;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:16:58;102431.00;;;9.06;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:19:24;102432.59;;;9.04;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:21:50;102432.97;;;9.09;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:24:16;102436.50;;;9.09;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:26:42;102429.84;;;9.03;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:29:08;102435.19;;;9.14;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:31:40;102434.03;;;9.23;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:34:05;102429.47;;;9.20;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:36:31;102430.41;;;9.21;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:38:59;102440.00;;;9.20;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:41:24;102449.06;;;9.24;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:43:50;102451.09;;;9.16;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:46:15;102452.38;;;9.21;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:48:41;102441.28;;;9.25;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:51:06;102440.63;;;9.28;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:53:31;102432.19;;;9.22;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:55:57;102437.25;;;9.19;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T03:58:22;102425.72;;;9.28;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:00:48;102411.84;;;9.31;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:03:16;102424.50;;;9.47;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:05:42;102429.22;;;9.51;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:08:08;102421.72;;;9.33;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:10:34;102424.03;;;9.41;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:13:00;102416.34;;;9.32;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:15:26;102417.94;;;9.30;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:17:52;102409.47;;;9.34;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:20:17;102406.69;;;9.32;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:22:46;102399.78;;;9.23;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:25:12;102402.91;;;9.29;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:27:38;102408.78;;;9.37;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:30:03;102406.69;;;9.32;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:32:29;102412.28;;;9.25;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:34:54;102413.13;;;9.24;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:37:20;102419.41;;;9.26;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:39:45;102412.97;;;9.23;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:42:11;102414.13;;;9.26;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:44:36;102409.78;;;9.27;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:47:01;102408.19;;;9.29;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:49:27;102410.75;;;9.39;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:51:54;102396.38;;;9.24;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:54:20;102395.88;;;9.18;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:56:45;102400.72;;;9.23;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T04:59:11;102402.91;;;9.29;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:01:36;102407.38;;;9.30;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:04:02;102415.09;;;9.39;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:06:28;102395.25;;;9.32;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:08:54;102410.44;;;9.46;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:11:19;102406.41;;;9.52;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:13:45;102409.53;;;9.58;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:16:10;102392.66;;;9.56;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:18:36;102413.75;;;9.56;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:21:02;102403.69;;;9.50;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:23:27;102401.63;;;9.58;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:25:53;102407.78;;;9.58;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:28:21;102408.25;;;9.53;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:30:47;102393.78;;;9.36;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:33:12;102402.59;;;9.36;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:35:38;102403.97;;;9.31;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:38:04;102392.03;;;9.36;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:40:30;102403.06;;;9.42;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:42:56;102405.34;;;9.38;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:45:23;102405.00;;;9.33;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:47:49;102406.59;;;9.31;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:50:17;102407.50;;;9.31;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:52:43;102411.84;;;9.31;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:55:08;102413.44;;;9.29;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T05:57:34;102401.94;;;9.51;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:00:00;102425.03;;;9.65;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:02:26;102423.88;;;9.61;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:04:51;102428.34;;;9.62;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:07:16;102427.41;;;9.62;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:09:42;102423.97;;;9.63;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:12:08;102422.34;;;9.53;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:14:33;102432.00;;;9.64;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:16:59;102432.78;;;9.63;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:19:25;102431.19;;;9.65;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:21:50;102428.03;;;9.70;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:24:16;102427.22;;;9.83;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:26:42;102434.91;;;9.79;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:29:07;102438.91;;;9.86;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:31:33;102430.66;;;9.81;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:33:58;102423.69;;;9.82;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:36:23;102433.97;;;9.79;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:38:49;102426.31;;;9.82;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:41:14;102422.41;;;9.89;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:43:40;102423.88;;;9.85;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:46:06;102419.75;;;9.89;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:48:31;102424.72;;;9.96;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:50:57;102430.19;;;9.99;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:53:23;102429.88;;;10.06;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:55:48;102433.44;;;10.07;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T06:58:13;102434.47;;;9.97;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:00:39;102435.00;;;9.93;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:03:04;102442.13;;;9.82;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:05:30;102441.66;;;9.88;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:07:55;102443.97;;;9.95;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:10:20;102438.19;;;9.77;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:12:46;102457.03;;;9.81;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:15:12;102452.09;;;9.86;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:17:40;102453.25;;;9.90;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:20:06;102452.31;;;9.89;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:22:33;102457.84;;;9.92;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:24:58;102457.06;;;9.93;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:27:24;102459.91;;;9.96;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:29:49;102457.28;;;9.85;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:32:15;102459.81;;;9.95;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:34:40;102459.03;;;10.08;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:37:06;102464.63;;;10.12;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:39:33;102475.63;;;10.19;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:41:59;102469.69;;;10.21;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:44:25;102470.47;;;10.32;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:46:50;102464.91;;;10.39;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:49:15;102467.78;;;10.42;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:51:41;102462.94;;;10.49;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:54:15;102459.81;;;10.54;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:56:41;102465.44;;;10.59;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T07:59:10;102470.47;;;10.68;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:01:37;102472.88;;;10.76;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:04:03;102466.00;;;10.79;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:06:28;102479.09;;;10.89;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:08:54;102478.81;;;10.98;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:11:22;102475.47;;;11.00;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:13:55;102483.75;;;11.05;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:16:20;102475.13;;;11.07;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:18:46;102483.69;;;11.17;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:21:11;102482.56;;;11.13;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:23:38;102489.91;;;11.17;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:26:05;102465.47;;;11.08;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:28:31;102496.34;;;11.21;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:30:56;102494.50;;;11.20;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:33:22;102494.69;;;11.23;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:35:48;102488.41;;;11.21;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:38:13;102496.88;;;11.29;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:40:39;102495.56;;;11.35;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:43:04;102500.06;;;11.36;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:45:30;102509.22;;;11.41;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:47:56;102489.16;;;11.32;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:50:22;102504.63;;;11.39;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:52:50;102511.66;;;11.38;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:55:15;102503.56;;;11.49;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T08:57:40;102500.91;;;11.49;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:00:06;102509.28;;;11.55;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:02:34;102504.00;;;11.55;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:04:59;102501.16;;;11.52;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:07:25;102501.47;;;11.56;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:09:50;102502.28;;;11.55;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:12:16;102495.06;;;11.53;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:14:41;102502.84;;;11.51;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:17:07;102518.34;;;11.58;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:19:33;102507.41;;;11.66;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:21:58;102517.69;;;11.74;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:24:26;102522.28;;;11.77;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:26:51;102516.19;;;11.78;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:29:17;102530.03;;;11.74;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:31:45;102538.84;;;11.74;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:34:11;102538.91;;;11.88;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:36:37;102535.72;;;11.80;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:39:02;102533.91;;;11.79;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:41:32;102535.94;;;11.83;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:43:59;102540.13;;;11.93;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:46:27;102548.06;;;12.05;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:48:55;102544.09;;;11.98;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:51:21;102536.50;;;11.91;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:53:50;102542.91;;;11.95;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:56:16;102540.13;;;11.93;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T09:58:42;102535.44;;;11.89;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:01:07;102549.72;;;11.91;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:03:32;102560.59;;;11.96;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:05:59;102559.03;;;11.98;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:08:26;102553.25;;;12.03;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:10:51;102557.72;;;12.04;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:13:17;102568.41;;;12.06;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:15:42;102560.41;;;12.18;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:18:08;102559.19;;;12.26;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:20:35;102553.88;;;12.26;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:23:01;102569.59;;;12.23;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:25:26;102579.22;;;12.23;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:27:53;102568.13;;;12.15;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:30:22;102579.75;;;12.17;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:32:48;102575.66;;;12.09;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:35:13;102584.78;;;12.00;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:37:39;102583.97;;;12.01;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:40:05;102599.75;;;12.00;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:42:36;102594.13;;;11.83;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:47:49;102603.81;;;11.83;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:50:15;102606.63;;;11.72;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:52:41;102619.97;;;11.74;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:55:09;102608.16;;;11.69;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T10:57:35;102608.94;;;11.68;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:00:06;102612.03;;;11.74;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:02:41;102619.22;;;11.51;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:05:07;102608.34;;;11.35;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:07:33;102611.94;;;11.23;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:10:01;102608.72;;;11.16;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:12:28;102610.34;;;11.14;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:17:51;102621.81;;;11.14;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:20:21;102628.72;;;11.24;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:22:48;102633.28;;;11.27;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:25:14;102631.47;;;11.25;100.00
40560;BME280;26253;51.80673411;4.71691132;2024-01-30T11:27:41;102637.94;;;11.17;100.00
