sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:01:57;69;1452;;178;153069
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:04:28;72;1453;;178;146917
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:06:58;67;1449;;173;154518
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:09:28;67;1439;;168;150137
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:11:58;67;1433;;169;149776
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:14:28;68;1428;;167;146905
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:16:58;60;1425;;153;152230
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:19:29;66;1417;;167;150459
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:21:59;65;1418;;164;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:24:29;70;1386;;177;151434
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:26:59;63;1381;;159;149426
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:29:31;68;1367;;169;148308
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:31:59;70;1356;;178;151520
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:34:29;72;1356;;180;147986
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:36:59;60;1355;;155;152754
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:39:30;74;1347;;186;150384
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:42:00;71;1339;;178;149904
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:44:30;78;1353;;196;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:47:00;70;1361;;176;149364
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:49:30;61;1380;;155;150752
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:52:01;73;1386;;183;149739
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:54:31;70;1387;;178;151242
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:57:01;70;1371;;173;147332
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T00:59:31;63;1389;;161;152551
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:02:01;78;1382;;193;147532
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:04:31;72;1390;;184;152753
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:07:01;65;1388;;164;149988
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:09:31;67;1378;;168;149840
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:12:02;74;1385;;186;149652
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:14:32;68;1379;;172;151024
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:17:02;62;1378;;156;150316
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:19:32;66;1383;;168;150548
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:22:03;76;1380;;190;149512
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:24:35;72;1382;;182;151089
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:27:04;68;1391;;171;149014
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:29:35;67;1381;;170;151760
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:32:06;72;1368;;183;151128
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:34:36;68;1381;;172;149688
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:37:06;69;1379;;173;149486
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:39:36;60;1388;;153;151793
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:42:07;69;1384;;173;150053
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:44:37;63;1388;;160;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:47:07;73;1384;;185;150406
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:49:37;65;1378;;159;146135
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:52:08;78;1372;;202;154308
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:54:39;60;1379;;151;150216
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:57:09;74;1371;;184;147711
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T01:59:39;74;1374;;188;152346
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:02:10;76;1371;;194;151200
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:04:40;70;1359;;176;150618
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:07:10;70;1361;;173;147860
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:09:41;70;1336;;178;152223
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:12:11;63;1342;;156;148121
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:14:44;75;1331;;192;152889
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:17:12;66;1335;;167;149607
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:19:43;70;1333;;175;148642
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:22:13;72;1334;;185;152518
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:24:43;63;1328;;160;150754
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:27:13;73;1320;;182;148485
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:29:43;64;1322;;164;151496
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:32:13;69;1322;;174;149515
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:34:44;72;1323;;182;149934
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:37:14;67;1324;;167;148602
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:39:44;79;1327;;203;152347
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:42:14;74;1331;;187;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:44:44;70;1335;;176;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:47:14;71;1336;;179;149621
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:49:44;80;1338;;202;150831
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:52:14;72;1341;;180;149608
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:54:44;73;1342;;184;149762
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:57:14;66;1345;;168;150955
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T02:59:44;69;1344;;174;149661
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:02:14;58;1346;;146;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:04:45;71;1346;;179;150059
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:07:15;70;1340;;177;149659
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:09:45;68;1328;;171;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:12:15;69;1324;;174;149145
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:14:45;72;1324;;183;150784
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:17:15;68;1325;;173;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:19:46;68;1333;;170;149320
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:22:16;62;1332;;154;147777
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:24:46;55;1336;;141;152451
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:27:16;66;1340;;164;148865
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:29:46;71;1349;;182;152561
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:32:16;65;1352;;164;149146
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:34:47;77;1339;;194;150977
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:37:17;64;1339;;161;150269
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:39:47;61;1328;;154;149302
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:42:17;71;1327;;180;150834
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:44:47;73;1314;;184;149385
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:47:17;65;1315;;165;150949
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:49:47;76;1310;;190;149061
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:52:17;67;1304;;169;150248
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:54:47;67;1295;;168;150090
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:57:17;71;1293;;177;147694
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T03:59:47;68;1290;;174;153100
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:02:18;77;1290;;194;150234
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:04:48;73;1295;;182;149366
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:07:18;70;1288;;176;149888
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:09:49;75;1288;;190;151188
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:12:19;62;1283;;152;146429
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:14:49;68;1289;;173;152550
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:17:19;67;1285;;169;151104
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:19:49;68;1284;;170;149078
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:22:19;71;1286;;179;150535
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:24:49;68;1288;;173;150996
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:27:19;71;1293;;179;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:29:49;72;1297;;182;150106
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:32:19;79;1297;;198;149560
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:34:49;72;1288;;181;149150
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:37:19;62;1275;;158;151075
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:39:50;69;1270;;171;146750
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:42:20;68;1258;;173;152500
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:44:50;65;1259;;164;150947
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:47:20;75;1260;;189;149696
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:49:51;65;1254;;163;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:52:21;65;1256;;164;151010
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:54:51;70;1262;;178;150514
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:57:21;71;1264;;179;149404
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T04:59:51;76;1251;;189;148988
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:02:21;75;1245;;191;151267
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:04:51;77;1235;;191;148539
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:07:21;62;1229;;159;151595
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:09:51;72;1229;;182;150653
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:12:22;65;1226;;165;150190
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:14:52;73;1226;;184;149631
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:17:22;67;1224;;169;150062
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:19:53;68;1223;;171;149903
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:22:23;60;1223;;152;151591
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:24:53;72;1227;;180;149944
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:27:23;74;1230;;186;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:29:53;72;1226;;180;148404
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:32:23;58;1222;;148;151923
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:34:53;65;1232;;164;150040
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:37:23;66;1229;;165;148917
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:39:53;67;1227;;169;151220
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:42:23;75;1237;;188;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:44:54;74;1238;;184;148690
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:47:24;73;1241;;184;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:49:54;63;1238;;159;151338
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:52:24;64;1230;;160;148074
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:54:54;68;1237;;174;151814
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:57:24;59;1227;;148;149754
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T05:59:54;63;1233;;159;149655
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:02:24;77;1234;;194;150104
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:04:54;77;1231;;195;150879
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:07:24;73;1230;;183;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:09:54;61;1220;;151;147164
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:12:25;61;1222;;156;151084
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:14:57;80;1228;;203;151814
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:17:25;69;1221;;174;150653
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:19:55;66;1221;;165;149514
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:22:25;71;1216;;179;149779
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:24:55;71;1222;;179;150966
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:27:25;58;1217;;145;149615
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:29:56;59;1218;;147;149451
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:32:28;67;1223;;171;151577
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:34:57;56;1220;;142;150235
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:37:27;71;1220;;176;148583
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:39:57;68;1217;;171;150077
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:42:27;59;1214;;149;151025
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:44:58;66;1212;;167;151186
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:47:29;67;1211;;169;149745
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:49:58;78;1201;;198;150974
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:52:28;75;1194;;189;150304
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:54:58;64;1183;;160;149197
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:57:29;66;1181;;165;149584
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T06:59:59;69;1185;;175;150309
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:02:29;70;1175;;174;148882
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:04:59;68;1172;;173;151735
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:07:29;75;1175;;190;150933
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:09:59;71;1173;;175;145853
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:12:30;69;1167;;179;154470
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:15:00;65;1170;;163;149021
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:17:30;65;1177;;165;151213
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:20:00;69;1170;;174;149618
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:22:31;61;1174;;155;151099
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:25:01;64;1176;;160;149974
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:27:31;58;1172;;147;151082
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:30:01;68;1172;;170;147906
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:32:32;63;1171;;161;152031
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:35:02;64;1171;;162;149870
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:37:33;64;1169;;163;151598
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:40:03;76;1169;;190;149851
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:42:34;71;1174;;179;151117
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:45:04;73;1169;;183;150335
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:47:35;66;1177;;166;150398
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:50:06;75;1172;;189;149851
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:52:35;69;1164;;175;150178
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:55:06;72;1164;;181;149383
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T07:57:38;62;1149;;159;151775
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:00:08;68;1152;;171;150363
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:02:38;69;1148;;174;149717
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:05:07;65;1150;;164;151280
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:07:37;71;1143;;179;149365
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:10:08;68;1135;;173;150789
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:12:38;52;1130;;133;150673
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:15:09;72;1131;;180;148275
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:17:38;58;1130;;147;149666
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:20:11;71;1124;;183;152868
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:22:40;79;1124;;198;150250
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:25:10;60;1125;;151;150632
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:27:40;72;1128;;181;150829
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:30:11;73;1122;;183;149989
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:32:41;72;1126;;182;150124
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:35:14;74;1126;;186;150361
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:37:42;63;1126;;161;151126
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:40:13;75;1122;;189;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:42:43;75;1126;;189;150880
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:45:13;74;1114;;186;149407
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:47:43;79;1112;;197;149145
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:50:13;71;1108;;181;151109
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:52:43;63;1106;;158;150311
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:55:14;68;1099;;171;149863
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T08:57:44;63;1092;;159;150351
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:00:15;71;1094;;180;150019
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:02:44;67;1092;;171;150905
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:05:15;66;1088;;167;150311
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:07:46;71;1091;;177;148668
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:10:16;59;1093;;151;151370
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:12:46;74;1104;;187;151473
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:15:17;63;1102;;159;149467
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:17:47;71;1108;;180;151069
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:20:17;62;1118;;156;150459
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:22:48;73;1110;;182;149212
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:25:19;70;1111;;177;149771
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:27:49;69;1120;;177;152824
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:30:20;67;1112;;168;150378
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:32:50;60;1118;;152;150094
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:35:20;73;1123;;184;150482
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:37:52;63;1128;;160;150411
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:40:21;65;1131;;163;149464
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:42:51;65;1135;;166;151030
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:45:25;63;1135;;159;149468
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:47:52;69;1128;;172;149191
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:50:22;68;1123;;175;152734
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:52:53;70;1124;;177;149594
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:55:23;69;1124;;175;150824
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T09:57:53;64;1130;;160;149982
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:00:27;75;1122;;191;151099
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:02:54;76;1131;;190;149922
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:05:26;68;1126;;171;150508
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:07:57;69;1126;;173;150165
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:10:25;70;1133;;178;150955
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:12:55;73;1131;;182;148466
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:15:25;63;1130;;160;150851
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:17:55;64;1130;;162;150722
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:20:25;62;1134;;157;149767
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:22:56;81;1139;;203;149189
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:25:27;79;1152;;202;151696
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:27:57;77;1154;;193;149585
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:30:27;68;1151;;173;150470
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:32:57;66;1157;;168;151547
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:35:28;66;1157;;166;150032
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:37:59;72;1161;;179;148271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:40:28;61;1166;;155;151866
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:42:59;68;1183;;171;150627
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:45:30;64;1199;;160;149853
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:48:00;62;1205;;157;149539
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:50:30;69;1221;;176;151841
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:53:01;69;1235;;175;150945
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:55:31;71;1247;;180;150367
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T10:58:01;73;1250;;185;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:00:34;61;1254;;152;148603
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:03:02;72;1252;;183;151912
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:05:33;74;1252;;188;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:08:12;62;1238;;155;149413
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:10:38;69;1247;;175;151167
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:13:09;57;1249;;142;148231
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:15:37;67;1255;;172;152334
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:18:05;74;1273;;187;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:20:39;69;1279;;176;151365
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:23:09;71;1282;;179;149649
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:25:36;68;1308;;173;151093
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:28:12;70;1311;;177;150912
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:30:37;62;1310;;156;149976
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:33:12;71;1310;;180;150261
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:35:43;73;1314;;184;149901
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:38:10;71;1307;;178;150357
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:40:39;66;1297;;169;151578
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:43:10;77;1305;;194;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:45:41;65;1307;;164;150230
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:48:13;69;1291;;173;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:50:41;75;1291;;186;147396
