sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:00:46;28.23;26.83;29.47;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:03:18;28.22;26.90;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:05:43;28.21;26.77;29.53;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:08:15;28.22;26.88;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:10:40;28.21;26.94;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:13:06;28.22;26.87;29.43;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:15:32;28.22;26.89;29.52;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:17:57;28.21;26.83;29.39;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:20:23;28.22;26.82;29.62;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:22:48;28.22;26.78;29.58;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:25:14;28.23;26.79;29.80;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:27:39;28.20;26.89;29.40;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:30:06;28.22;26.90;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:32:32;28.21;26.71;29.44;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:34:57;28.23;26.89;29.41;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:37:23;28.22;26.73;29.56;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:39:51;28.21;26.98;29.37;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:42:25;28.20;26.93;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:44:51;28.21;26.91;29.47;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:47:17;28.21;26.82;29.46;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:49:42;28.20;26.65;29.47;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:52:08;28.22;26.77;29.33;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:54:33;28.20;26.84;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:56:59;28.20;26.63;29.52;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T00:59:24;28.21;26.70;30.62;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:01:50;28.21;26.95;29.60;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:04:16;28.21;26.80;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:06:42;28.20;27.08;29.56;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:09:11;28.21;26.97;29.52;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:11:37;28.20;26.77;29.60;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:14:04;28.20;26.79;29.41;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:16:29;28.20;26.91;29.41;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:18:55;28.19;26.80;29.50;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:21:20;28.20;26.59;29.61;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:23:46;28.19;26.83;29.57;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:26:11;28.21;26.90;29.41;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:28:40;28.21;26.82;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:31:05;28.19;26.72;29.52;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:33:32;28.20;26.92;29.51;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:42:20;28.20;26.90;29.44;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:44:45;28.20;26.92;29.56;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:47:11;28.19;26.81;29.36;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:49:37;28.19;26.86;29.68;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:52:04;28.20;26.87;29.40;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:54:30;28.19;26.94;29.43;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:56:56;28.18;26.59;29.61;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T01:59:23;28.19;26.81;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:01:49;28.19;26.72;29.52;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:04:18;28.19;26.61;29.50;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:06:44;28.19;26.93;29.45;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:09:09;28.20;26.87;29.57;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:11:35;28.20;27.01;29.46;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:14:04;28.18;26.91;29.53;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:16:31;28.18;27.00;29.41;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:18:57;28.19;26.85;29.61;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:21:22;28.18;26.60;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:23:49;28.18;26.82;29.57;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:26:18;28.18;26.79;29.54;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:28:44;28.20;26.84;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:31:09;28.19;26.89;29.40;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:33:34;28.19;26.91;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:36:03;28.18;26.66;29.58;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:38:29;28.18;26.73;29.45;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:41:00;28.18;26.79;29.60;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:43:26;28.20;26.94;29.54;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:45:51;28.19;26.75;29.66;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:48:16;28.18;26.65;29.58;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:50:42;28.19;26.81;29.62;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:53:08;28.19;26.85;29.53;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:56:02;28.18;26.51;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T02:58:59;28.18;26.85;29.66;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:01:25;28.19;26.63;29.40;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:03:50;28.19;26.89;29.39;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:13:36;28.18;26.92;29.56;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:16:02;28.20;26.83;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:18:28;28.19;26.72;29.52;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:20:53;28.19;26.52;29.64;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:23:18;28.19;26.77;29.34;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:25:44;28.18;26.85;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:28:09;28.18;26.71;29.48;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:30:35;28.19;26.71;29.59;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:33:00;28.18;26.72;29.49;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:35:25;28.19;26.65;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:37:51;28.17;26.91;29.54;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:40:16;28.18;26.94;29.46;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:42:42;28.16;26.67;29.43;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:45:08;28.18;26.86;29.44;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:47:33;28.18;26.55;29.45;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:49:59;28.17;26.67;29.65;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:52:24;28.18;26.78;29.37;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:54:50;28.18;26.95;29.56;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:57:15;28.18;26.51;29.49;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T03:59:49;28.18;26.82;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:02:15;28.19;26.67;29.64;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:04:40;28.18;26.91;29.47;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:07:06;28.18;26.71;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:09:31;28.17;26.91;29.66;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:11:57;28.17;26.89;29.32;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:21:34;28.18;26.81;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:24:00;28.18;26.75;29.61;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:26:25;28.18;26.69;29.60;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:28:51;28.19;26.55;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:31:16;28.18;26.75;29.69;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:33:42;28.17;26.76;29.55;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:36:10;28.17;27.01;29.55;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:38:37;28.17;26.46;29.51;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:41:03;28.17;26.76;29.43;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:43:29;28.16;26.78;29.37;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:45:55;28.18;26.62;29.44;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:48:20;28.17;26.61;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:50:46;28.17;26.72;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:53:11;28.18;26.89;29.39;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:55:37;28.17;26.92;29.59;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T04:58:02;28.17;26.87;29.33;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:00:28;28.18;26.76;29.47;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:02:55;28.17;26.90;29.68;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:05:21;28.18;26.53;29.54;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:07:47;28.18;26.59;29.51;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:10:15;28.17;26.79;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:12:41;28.18;26.79;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:15:08;28.17;26.60;29.41;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:17:54;28.18;26.88;29.29;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:20:20;28.17;26.84;29.57;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:22:46;28.17;26.77;29.39;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:25:13;28.19;26.86;29.45;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:27:38;28.18;26.63;29.42;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:30:06;28.17;26.94;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:32:32;28.17;26.70;29.32;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:34:58;28.17;26.82;29.43;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:37:23;28.18;26.88;29.66;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:39:49;28.18;26.89;29.39;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:42:18;28.18;26.84;29.44;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:44:46;28.17;26.76;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:47:14;28.17;26.86;29.65;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:53:42;28.18;26.60;29.63;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:56:08;28.16;26.67;29.63;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T05:58:33;28.17;26.76;29.43;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:00:59;28.18;26.77;29.58;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:03:24;28.17;26.70;29.53;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:05:50;28.17;26.83;29.33;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:08:15;28.17;26.83;31.83;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:10:41;28.18;26.70;29.68;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:13:06;28.18;26.89;29.32;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:15:32;28.18;26.91;29.38;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:17:58;28.19;26.84;29.48;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:20:24;28.19;26.87;29.44;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:22:49;28.21;27.03;30.60;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:25:15;28.21;27.01;29.45;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:27:42;28.22;26.87;29.35;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:30:08;28.23;26.88;31.75;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:32:35;28.25;26.84;29.55;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:35:01;28.26;27.03;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:37:27;28.27;27.01;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:39:53;28.28;26.93;29.53;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:42:19;28.30;27.02;34.31;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:44:44;28.30;26.80;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:47:10;28.30;26.92;29.39;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:49:35;28.32;26.89;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:52:06;28.33;26.92;33.05;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:54:31;28.34;26.97;29.67;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:56:58;28.34;27.09;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T06:59:24;28.35;27.02;29.60;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:02:10;28.36;27.00;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:04:36;28.37;27.03;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:07:05;28.38;27.03;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:09:31;28.38;27.04;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:11:56;28.38;27.20;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:14:24;28.38;26.91;30.23;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:16:49;28.39;26.89;29.53;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:19:16;28.38;27.16;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:21:44;28.41;27.10;29.64;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:28:15;28.41;26.96;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:31:03;28.41;26.93;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:33:28;28.41;26.98;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:35:54;28.41;27.09;29.75;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:38:19;28.41;27.15;29.80;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:40:45;28.41;27.05;29.52;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:43:11;28.41;27.19;29.48;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:45:37;28.42;26.93;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:48:05;28.41;26.97;29.66;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:50:30;28.41;27.03;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:53:02;28.40;26.83;29.52;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:55:28;28.41;26.91;29.65;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T07:57:54;28.40;27.16;29.60;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:00:21;28.41;26.99;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:02:53;28.41;26.75;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:05:21;28.40;27.00;33.29;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:07:54;28.40;26.93;29.76;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:10:20;28.41;26.89;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:12:51;28.42;26.73;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:15:16;28.40;27.14;29.72;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:17:42;28.42;27.08;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:20:07;28.41;27.03;29.60;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:22:33;28.41;27.02;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:24:59;28.42;27.19;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:27:24;28.42;26.81;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:29:50;28.41;26.89;29.63;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:32:22;28.42;27.03;29.57;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:39:16;28.44;26.96;32.22;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:41:42;28.42;27.04;32.59;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:44:07;28.42;26.96;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:50:17;28.42;27.01;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:52:56;28.42;27.01;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:55:22;28.43;26.98;31.16;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T08:57:47;28.43;27.10;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:00:13;28.45;27.08;32.56;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:02:39;28.43;26.96;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:05:05;28.44;27.08;30.16;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:07:30;28.43;27.10;29.64;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:09:56;28.43;27.04;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:12:29;28.45;27.05;29.58;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:18:52;28.44;27.07;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:21:20;28.43;27.08;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:26:16;28.46;27.11;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:29:26;28.45;26.93;29.62;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:32:10;28.45;27.10;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:37:47;28.82;27.01;49.60;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:50:50;28.48;27.29;29.82;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:57:00;28.48;27.11;29.85;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T09:59:43;28.47;27.03;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:02:10;28.48;27.03;29.63;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:04:35;28.48;27.20;29.69;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:07:07;28.49;27.21;29.82;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:09:33;28.48;27.19;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:11:59;28.48;27.06;32.15;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:14:29;28.49;26.84;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:16:55;28.49;26.87;30.25;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:19:41;28.50;26.89;29.72;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:22:07;28.49;27.09;29.75;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:24:36;28.51;26.93;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:27:02;28.52;27.19;34.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:29:29;28.50;26.95;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:32:29;28.50;27.18;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:34:55;28.50;27.22;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:37:30;28.50;26.78;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:47:09;28.52;27.03;30.11;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:49:49;28.52;26.90;30.62;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:53:09;28.53;27.25;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:55:55;28.53;27.12;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T10:58:25;28.53;27.09;31.59;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:00:54;28.54;27.24;35.37;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:03:20;28.55;27.00;39.00;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:05:50;28.54;27.23;35.25;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:08:25;28.54;27.15;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:10:57;28.56;26.99;30.19;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:13:31;28.54;27.14;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:16:01;28.54;27.17;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:18:32;28.54;27.19;32.03;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:28:37;28.54;27.09;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:31:19;28.54;27.15;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:33:44;28.55;27.24;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:36:13;28.54;26.99;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:38:39;28.56;27.22;29.75;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:41:05;28.54;27.14;29.68;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:43:31;28.55;27.11;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:45:58;28.56;27.28;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:48:26;28.56;27.24;29.76;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:50:52;28.56;27.16;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:53:18;28.57;27.20;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:56:09;28.56;27.12;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T11:58:37;28.56;27.27;29.85;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:01:03;28.56;27.23;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:03:28;28.56;27.25;30.17;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:05:57;28.58;27.14;32.14;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:08:23;28.57;27.28;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:10:58;28.58;27.11;30.05;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:13:26;28.60;27.26;32.34;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:15:53;28.59;27.39;34.36;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:18:19;28.56;27.01;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:20:59;28.57;27.20;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:24:18;28.57;27.22;29.69;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:26:45;28.57;27.10;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:29:11;28.56;27.08;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:31:36;28.57;27.26;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:34:02;28.56;27.06;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:36:29;28.57;27.17;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:38:57;28.58;27.03;33.80;;
61650;Laerm;62698;51.46463800;5.55526710;2024-01-30T12:41:33;28.57;26.82;29.83;;
