sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:03:08;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:05:35;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:08:02;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:10:30;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:12:57;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:15:24;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:17:51;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:20:20;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:22:47;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:25:14;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:27:41;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:30:09;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:32:36;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:35:04;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:37:31;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:39:59;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:42:26;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:44:53;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:47:20;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:49:47;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:52:14;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:54:42;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:57:09;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T00:59:37;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:02:04;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:04:31;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:06:59;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:09:26;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:11:53;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:14:20;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:16:47;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:19:15;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:21:42;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:24:10;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:26:37;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:29:05;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:31:39;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:34:14;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:36:41;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:39:08;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:41:35;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:44:02;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:46:33;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:49:05;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:51:35;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:54:06;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:56:34;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T01:59:07;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:01:38;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:04:07;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:06:35;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:09:02;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:11:31;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:14:03;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:16:31;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:18:58;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:21:26;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:23:54;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:26:21;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:28:48;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:31:15;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:33:43;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:36:10;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:38:37;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:41:04;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:43:31;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:45:58;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:48:27;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:50:54;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:53:21;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:55:49;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T02:58:16;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:00:43;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:03:10;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:05:38;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:08:06;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:10:33;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:13:00;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:15:27;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:17:55;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:20:22;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:22:49;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:25:16;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:27:44;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:30:11;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:32:38;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:35:06;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:37:33;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:40:02;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:42:30;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:44:58;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:47:25;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:49:52;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:52:19;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:54:47;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:57:14;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T03:59:43;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:02:11;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:04:39;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:07:06;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:09:33;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:12:01;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:14:29;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:16:57;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:19:24;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:21:51;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:24:18;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:26:45;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:29:13;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:31:40;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:34:07;-0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:36:34;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:39:01;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:41:29;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:43:58;-0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:46:25;-0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:48:52;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:51:19;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:53:46;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:56:14;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T04:58:41;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:01:08;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:03:35;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:06:03;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:08:30;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:11:00;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:13:27;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:15:54;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:18:22;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:20:50;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:23:17;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:25:45;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:28:12;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:30:39;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:33:06;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:35:34;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:38:01;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:40:28;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:42:55;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:45:22;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:47:50;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:50:17;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:52:44;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:55:12;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T05:57:39;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:00:07;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:02:35;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:05:03;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:07:31;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:09:58;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:12:28;-0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:14:55;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:17:24;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:19:51;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:22:18;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:24:45;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:27:15;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:29:45;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:32:15;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:34:43;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:37:11;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:39:38;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:42:07;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:44:34;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:47:01;-0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:49:28;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:51:55;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:54:22;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:56:49;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T06:59:17;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:01:44;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:04:12;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:06:39;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:09:06;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:11:34;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:14:01;-0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:16:31;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:18:58;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:21:26;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:23:58;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:26:25;-0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:28:52;-0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:31:19;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:33:47;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:36:15;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:38:42;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:41:09;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:43:37;-0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:46:05;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:48:34;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:51:01;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:53:30;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:55:58;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T07:58:25;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:00:54;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:03:24;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:05:51;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:08:18;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:10:45;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:13:12;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:15:39;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:18:06;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:20:34;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:23:01;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:25:29;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:27:56;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:30:24;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:32:51;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:35:18;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:37:46;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:40:13;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:42:43;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:45:13;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:47:41;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:50:09;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:52:36;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:55:03;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:57:31;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T08:59:58;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:02:26;1.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:04:53;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:07:20;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:09:47;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:12:14;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:14:41;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:17:09;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:19:36;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:22:03;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:24:31;1.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:26:58;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:29:25;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:31:52;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:34:19;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:36:47;1.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:39:14;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:42:11;1.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:44:39;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:47:09;1.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:49:37;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:52:06;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:54:34;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:57:02;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T09:59:29;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:01:57;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:04:24;1.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:06:52;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:09:19;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:11:46;1.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:14:14;1.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:16:41;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:19:08;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:21:36;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:24:03;1.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:26:31;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:29:01;1.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:31:33;1.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:34:00;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:36:30;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:39:01;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:41:30;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:44:10;2.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:46:39;2.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:49:08;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:51:36;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:54:05;2.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:56:33;3.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T10:59:02;3.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:01:31;3.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:03:58;2.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:06:26;2.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:09:05;2.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:11:57;2.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:14:28;3.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:16:59;3.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:19:27;3.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:21:57;3.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:24:25;3.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:26:59;2.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:29:29;2.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:31:57;3.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:34:25;2.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:37:06;3.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:39:37;3.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:42:06;3.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:44:34;2.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:47:02;3.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:49:30;3.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:51:58;3.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:54:25;3.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:56:52;3.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T11:59:19;4.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:01:46;4.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:04:14;4.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:06:41;4.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:09:09;3.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:11:49;4.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:14:19;4.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:16:49;4.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:19:25;4.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:21:58;4.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:24:27;4.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:27:00;4.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:29:27;4.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:31:59;3.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:34:26;3.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:36:53;4.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:39:21;4.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:41:49;4.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:44:16;4.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:46:43;3.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:49:10;3.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:51:38;3.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:54:07;3.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:56:34;3.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T12:59:01;4.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:01:29;4.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:03:56;4.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:06:25;4.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:08:52;3.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:11:19;3.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:13:47;4.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:16:14;4.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:18:42;4.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:21:09;4.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:23:36;4.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:26:03;4.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:28:30;4.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:30:57;4.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:33:25;4.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:35:53;4.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:38:20;4.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:40:47;5.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:43:14;6.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:45:41;8.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:48:09;8.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:50:36;8.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:53:04;8.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:55:31;7.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T13:57:58;7.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:00:26;7.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:02:53;6.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:05:25;5.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:07:52;5.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:10:20;5.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:12:48;5.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:15:15;5.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:17:45;4.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:20:16;4.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:22:46;4.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:25:13;4.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:27:41;4.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:30:12;4.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:32:39;4.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:35:07;4.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:37:36;4.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:40:05;4.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:42:34;4.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:45:05;4.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:47:32;4.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:50:00;4.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:52:27;3.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:54:54;3.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:57:21;3.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T14:59:48;3.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:02:15;3.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:04:43;4.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:07:10;3.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:09:37;3.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:12:05;3.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:14:32;3.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:16:59;3.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:19:26;3.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:21:53;3.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:24:20;3.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:26:51;3.56
