sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:00:13;27.01;27.01;27.01;25.54;203.98;203.94;203.87;202.97;174.37;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:01:04;26.03;26.03;26.03;24.61;196.53;196.49;196.42;195.56;168.00;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:01:54;23.85;23.85;23.85;22.56;180.11;180.07;180.01;179.22;153.97;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:02:44;24.66;24.66;24.66;23.32;186.18;186.15;186.08;185.27;159.16;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:03:35;25.38;25.38;25.38;24.00;191.66;191.62;191.55;190.72;163.84;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:04:26;26.58;26.58;26.58;25.14;200.73;200.69;200.62;199.74;171.59;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:05:16;24.97;24.97;24.97;23.62;188.58;188.54;188.47;187.65;161.20;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:06:07;25.68;25.68;25.68;24.28;193.91;193.87;193.80;192.95;165.77;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:06:58;25.23;25.23;25.23;23.86;190.50;190.46;190.39;189.56;162.85;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:07:48;26.33;26.33;26.33;24.90;198.84;198.80;198.73;197.86;169.98;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:08:38;24.94;24.94;24.94;23.58;188.30;188.27;188.20;187.38;160.97;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:09:28;25.00;25.00;25.00;23.64;188.77;188.73;188.67;187.84;161.37;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:10:19;26.01;26.01;26.00;24.59;196.37;196.33;196.26;195.40;167.87;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:11:10;26.78;26.78;26.78;25.32;202.22;202.18;202.11;201.22;172.87;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:12:00;27.07;27.07;27.07;25.60;204.42;204.38;204.30;203.41;174.75;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:12:51;25.75;25.75;25.75;24.35;194.43;194.39;194.32;193.47;166.21;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:13:42;25.34;25.34;25.34;23.96;191.36;191.32;191.25;190.42;163.59;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:14:33;25.95;25.95;25.95;24.54;195.93;195.89;195.82;194.96;167.49;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:15:23;26.27;26.27;26.27;24.84;198.35;198.31;198.24;197.37;169.56;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:16:20;26.92;26.92;26.92;25.46;203.32;203.28;203.21;202.32;173.81;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:17:11;27.50;27.50;27.50;26.00;207.66;207.61;207.54;206.63;177.51;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:18:02;26.06;26.06;26.06;24.65;196.80;196.76;196.69;195.83;168.23;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:18:52;26.44;26.44;26.44;25.00;199.64;199.59;199.52;198.65;170.66;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:19:43;26.66;26.66;26.66;25.21;201.34;201.30;201.22;200.34;172.11;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:20:33;26.70;26.70;26.70;25.25;201.62;201.58;201.51;200.62;172.35;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:21:24;25.26;25.26;25.26;23.89;190.76;190.72;190.65;189.82;163.07;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:22:15;26.79;26.79;26.79;25.34;202.33;202.29;202.22;201.33;172.96;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:23:05;26.75;26.75;26.75;25.30;202.02;201.98;201.91;201.03;172.70;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:23:56;27.41;27.41;27.41;25.92;206.99;206.94;206.87;205.96;176.94;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:24:46;26.87;26.87;26.87;25.41;202.89;202.85;202.78;201.89;173.44;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:25:36;27.36;27.36;27.36;25.87;206.58;206.53;206.46;205.56;176.59;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:26:27;27.80;27.80;27.80;26.29;209.91;209.86;209.79;208.87;179.44;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:27:17;27.72;27.72;27.72;26.21;209.29;209.25;209.17;208.26;178.91;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:28:07;27.34;27.34;27.34;25.86;206.49;206.45;206.37;205.47;176.52;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:28:58;28.22;28.22;28.22;26.69;213.13;213.08;213.01;212.08;182.19;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:29:48;26.34;26.34;26.34;24.91;198.91;198.86;198.79;197.92;170.03;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:30:39;25.67;25.67;25.67;24.28;193.87;193.83;193.76;192.91;165.73;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:31:29;27.61;27.61;27.61;26.11;208.46;208.42;208.35;207.43;178.20;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:32:19;28.59;28.59;28.59;27.04;215.91;215.87;215.79;214.84;184.57;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:33:09;28.04;28.04;28.04;26.52;211.77;211.72;211.65;210.72;181.03;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:34:00;27.13;27.13;27.13;25.66;204.87;204.82;204.75;203.86;175.13;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:34:50;27.96;27.96;27.96;26.44;211.15;211.10;211.03;210.11;180.50;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:35:41;27.25;27.25;27.25;25.77;205.76;205.72;205.65;204.74;175.89;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:36:31;28.17;28.17;28.17;26.64;212.69;212.65;212.57;211.64;181.82;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:37:21;27.92;27.92;27.92;26.41;210.87;210.82;210.75;209.83;180.26;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:38:12;27.37;27.37;27.37;25.88;206.68;206.64;206.57;205.66;176.68;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:39:02;28.44;28.44;28.44;26.89;214.75;214.70;214.63;213.69;183.58;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:39:55;27.87;27.87;27.87;26.36;210.46;210.42;210.34;209.42;179.91;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:40:46;27.67;27.67;27.67;26.16;208.92;208.87;208.80;207.88;178.59;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:41:36;27.48;27.48;27.48;25.99;207.53;207.49;207.42;206.51;177.41;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:42:27;26.83;26.83;26.83;25.37;202.59;202.55;202.48;201.59;173.19;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:43:18;26.39;26.39;26.39;24.95;199.27;199.23;199.16;198.29;170.34;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:44:08;26.28;26.28;26.28;24.85;198.46;198.41;198.34;197.48;169.65;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:44:58;27.43;27.43;27.43;25.94;207.10;207.06;206.99;206.08;177.04;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:45:48;27.53;27.53;27.53;26.04;207.92;207.88;207.80;206.89;177.74;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:46:40;26.43;26.43;26.43;24.99;199.55;199.51;199.44;198.56;170.58;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:47:30;26.56;26.56;26.56;25.12;200.58;200.53;200.46;199.58;171.46;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:48:22;28.55;28.55;28.55;27.00;215.60;215.56;215.48;214.54;184.31;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:49:13;24.40;24.40;24.40;23.07;184.23;184.19;184.13;183.32;157.49;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:50:03;26.59;26.59;26.59;25.14;200.75;200.71;200.64;199.76;171.61;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:50:53;26.12;26.12;26.12;24.70;197.23;197.19;197.12;196.26;168.60;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:51:44;26.58;26.58;26.58;25.13;200.71;200.66;200.59;199.72;171.57;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:52:34;26.19;26.19;26.19;24.77;197.76;197.72;197.65;196.78;169.05;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:53:26;27.08;27.08;27.08;25.61;204.53;204.48;204.41;203.52;174.84;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:54:16;26.16;26.16;26.16;24.74;197.54;197.50;197.43;196.57;168.87;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:55:07;26.21;26.21;26.21;24.78;197.89;197.85;197.78;196.91;169.16;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:55:57;27.86;27.86;27.86;26.34;210.37;210.33;210.25;209.33;179.84;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:56:48;27.81;27.81;27.81;26.30;209.98;209.94;209.87;208.95;179.50;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:57:38;27.50;27.50;27.50;26.00;207.65;207.61;207.54;206.63;177.51;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:58:28;26.65;26.65;26.65;25.21;201.27;201.23;201.16;200.28;172.06;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T00:59:19;25.78;25.78;25.78;24.38;194.68;194.64;194.57;193.72;166.42;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:00:09;26.49;26.49;26.49;25.05;200.00;199.96;199.89;199.02;170.97;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:01:00;26.00;26.00;26.00;24.59;196.34;196.30;196.23;195.37;167.84;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:01:50;26.54;26.54;26.54;25.10;200.43;200.39;200.32;199.44;171.34;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:02:41;26.66;26.66;26.66;25.21;201.33;201.29;201.22;200.34;172.11;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:03:32;27.28;27.28;27.28;25.80;206.02;205.97;205.90;205.00;176.11;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:04:22;27.47;27.47;27.47;25.98;207.47;207.43;207.35;206.45;177.35;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:05:12;28.36;28.36;28.36;26.82;214.19;214.14;214.07;213.13;183.10;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:06:03;26.14;26.14;26.14;24.72;197.41;197.37;197.30;196.43;168.75;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:06:53;26.60;26.60;26.60;25.15;200.86;200.82;200.75;199.87;171.71;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:07:43;27.37;27.37;27.37;25.88;206.67;206.63;206.56;205.65;176.67;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:08:35;27.78;27.78;27.78;26.27;209.78;209.73;209.66;208.74;179.33;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:09:25;29.19;29.19;29.19;27.60;220.40;220.35;220.27;219.31;188.41;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:10:16;27.46;27.46;27.46;25.97;207.35;207.31;207.24;206.33;177.25;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:11:07;27.84;27.84;27.84;26.33;210.24;210.19;210.12;209.20;179.72;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:11:57;27.52;27.52;27.52;26.02;207.78;207.74;207.66;206.76;177.62;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:12:48;28.25;28.25;28.25;26.71;213.33;213.28;213.21;212.27;182.36;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:13:38;27.99;27.99;27.99;26.47;211.38;211.33;211.26;210.33;180.70;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:14:29;28.69;28.69;28.69;27.13;216.63;216.58;216.50;215.56;185.18;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:15:20;29.31;29.31;29.31;27.72;221.32;221.27;221.19;220.22;189.19;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:16:10;28.17;28.17;28.17;26.64;212.76;212.71;212.64;211.71;181.88;0.47
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:17:00;29.02;29.02;29.02;27.44;219.15;219.10;219.02;218.06;187.34;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:17:51;28.45;28.45;28.45;26.90;214.84;214.79;214.72;213.78;183.65;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:18:41;28.77;28.77;28.77;27.21;217.25;217.21;217.13;216.18;185.72;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:19:31;29.44;29.44;29.44;27.84;222.33;222.28;222.21;221.23;190.06;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:20:21;29.51;29.51;29.51;27.91;222.85;222.80;222.72;221.75;190.50;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:21:12;29.53;29.53;29.53;27.92;222.96;222.91;222.83;221.86;190.60;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:22:02;29.23;29.23;29.23;27.64;220.72;220.67;220.60;219.63;188.68;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:22:53;28.77;28.77;28.77;27.21;217.27;217.23;217.15;216.20;185.74;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:23:43;29.54;29.54;29.54;27.93;223.06;223.01;222.93;221.96;190.68;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:24:34;30.07;30.07;30.07;28.44;227.10;227.06;226.98;225.98;194.14;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:25:25;30.45;30.45;30.45;28.80;229.96;229.91;229.83;228.82;196.58;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:26:15;28.80;28.80;28.80;27.24;217.50;217.46;217.38;216.43;185.93;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:27:05;30.47;30.47;30.47;28.81;230.07;230.03;229.95;228.94;196.68;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:27:56;30.94;30.94;30.94;29.26;233.64;233.59;233.51;232.48;199.72;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:28:47;31.23;31.23;31.23;29.53;235.84;235.79;235.71;234.68;201.61;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:29:38;30.44;30.44;30.44;28.78;229.86;229.81;229.73;228.72;196.49;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:30:28;28.50;28.50;28.50;26.95;215.20;215.15;215.08;214.14;183.96;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:31:19;30.10;30.10;30.10;28.46;227.27;227.23;227.15;226.15;194.29;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:32:12;30.90;30.90;30.90;29.22;233.30;233.25;233.17;232.15;199.44;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:33:02;30.01;30.01;30.01;28.38;226.62;226.57;226.49;225.50;193.72;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:33:53;29.16;29.16;29.16;27.58;220.23;220.18;220.11;219.14;188.26;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:34:43;29.43;29.43;29.43;27.83;222.27;222.22;222.14;221.17;190.00;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:35:34;29.06;29.06;29.06;27.49;219.48;219.43;219.36;218.40;187.62;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:36:24;29.43;29.43;29.43;27.83;222.27;222.22;222.14;221.17;190.01;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:37:15;28.88;28.88;28.88;27.31;218.11;218.07;217.99;217.03;186.45;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:38:05;28.05;28.05;28.05;26.52;211.78;211.74;211.66;210.74;181.04;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:38:56;28.86;28.86;28.86;27.29;217.95;217.90;217.83;216.87;186.31;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:39:46;28.03;28.03;28.03;26.50;211.63;211.59;211.52;210.59;180.91;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:40:36;29.21;29.21;29.21;27.62;220.55;220.50;220.43;219.46;188.54;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:41:30;28.71;28.71;28.71;27.15;216.80;216.75;216.68;215.73;185.33;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:42:21;27.98;27.98;27.98;26.46;211.27;211.22;211.15;210.22;180.60;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:43:12;28.42;28.42;28.42;26.88;214.61;214.56;214.49;213.55;183.46;0.41
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:44:02;30.02;30.02;30.02;28.39;226.70;226.66;226.58;225.58;193.80;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:44:52;28.13;28.13;28.13;26.60;212.44;212.40;212.32;211.39;181.60;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:45:43;28.65;28.65;28.65;27.09;216.33;216.28;216.20;215.26;184.93;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:46:33;29.61;29.61;29.61;28.00;223.58;223.53;223.45;222.47;191.13;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:47:24;28.87;28.87;28.87;27.30;218.02;217.97;217.90;216.94;186.37;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:48:14;30.95;30.95;30.95;29.27;233.70;233.65;233.57;232.54;199.78;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:49:05;31.16;31.16;31.16;29.47;235.33;235.28;235.20;234.17;201.17;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:49:57;28.83;28.83;28.83;27.26;217.71;217.67;217.59;216.64;186.11;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:50:47;30.10;30.10;30.10;28.46;227.27;227.23;227.15;226.15;194.28;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:51:38;30.96;30.96;30.96;29.27;233.76;233.71;233.63;232.61;199.83;0.41
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:52:31;29.64;29.64;29.64;28.03;223.84;223.80;223.72;222.74;191.35;0.40
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:53:21;29.51;29.51;29.51;27.90;222.82;222.77;222.69;221.72;190.47;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:54:12;30.43;30.43;30.43;28.78;229.81;229.76;229.68;228.68;196.45;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:55:05;29.49;29.49;29.49;27.89;222.68;222.63;222.55;221.58;190.35;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:55:56;28.79;28.79;28.79;27.23;217.41;217.36;217.28;216.33;185.85;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:56:47;29.67;29.67;29.67;28.05;224.01;223.97;223.89;222.91;191.50;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:57:38;29.39;29.39;29.39;27.80;221.97;221.92;221.85;220.88;189.75;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:58:29;29.70;29.70;29.70;28.09;224.27;224.22;224.15;223.16;191.72;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T01:59:19;29.35;29.35;29.35;27.76;221.65;221.60;221.52;220.55;189.47;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:00:11;30.09;30.09;30.09;28.46;227.24;227.20;227.12;226.12;194.26;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:01:02;31.04;31.04;31.04;29.36;234.43;234.38;234.30;233.27;200.40;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:01:54;30.59;30.59;30.59;28.93;231.03;230.98;230.90;229.89;197.49;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:02:45;29.66;29.66;29.66;28.05;223.96;223.92;223.84;222.86;191.45;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:03:36;27.21;27.21;27.21;25.73;205.47;205.43;205.35;204.45;175.64;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:04:27;29.09;29.09;29.09;27.51;219.66;219.61;219.53;218.57;187.77;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:05:18;29.87;29.87;29.87;28.25;225.56;225.51;225.43;224.44;192.81;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:06:08;29.69;29.69;29.69;28.07;224.18;224.13;224.05;223.07;191.64;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:06:59;28.79;28.79;28.79;27.23;217.44;217.39;217.32;216.36;185.88;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:07:49;28.92;28.92;28.92;27.34;218.35;218.31;218.23;217.28;186.66;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:08:40;29.87;29.87;29.87;28.24;225.52;225.48;225.40;224.41;192.79;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:09:31;30.01;30.01;30.01;28.38;226.61;226.56;226.48;225.49;193.71;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:10:22;29.38;29.38;29.38;27.78;221.85;221.80;221.73;220.75;189.65;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:11:12;30.84;30.84;30.84;29.17;232.92;232.87;232.79;231.77;199.11;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:12:03;29.86;29.86;29.86;28.24;225.51;225.46;225.39;224.40;192.78;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:12:53;28.68;28.68;28.68;27.13;216.61;216.56;216.49;215.54;185.17;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:13:44;27.85;27.85;27.85;26.34;210.32;210.28;210.20;209.28;179.79;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:14:43;28.51;28.51;28.51;26.96;215.25;215.21;215.13;214.19;184.01;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:15:34;28.41;28.41;28.41;26.87;214.55;214.51;214.43;213.49;183.41;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:16:25;29.20;29.20;29.20;27.61;220.47;220.42;220.35;219.38;188.47;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:17:17;27.44;27.44;27.44;25.95;207.24;207.20;207.12;206.22;177.16;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:18:07;28.09;28.09;28.09;26.56;212.09;212.05;211.98;211.05;181.31;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:18:57;28.45;28.45;28.45;26.91;214.87;214.82;214.75;213.81;183.68;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:19:48;27.71;27.71;27.71;26.21;209.27;209.22;209.15;208.23;178.89;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:20:38;27.90;27.90;27.90;26.38;210.65;210.60;210.53;209.61;180.07;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:21:29;28.29;28.29;28.29;26.75;213.60;213.55;213.48;212.54;182.59;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:22:20;27.23;27.23;27.23;25.75;205.61;205.57;205.50;204.60;175.77;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:23:11;26.79;26.79;26.79;25.34;202.34;202.30;202.22;201.34;172.97;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:24:02;28.24;28.24;28.24;26.70;213.25;213.20;213.13;212.19;182.29;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:24:53;27.70;27.70;27.70;26.20;209.18;209.14;209.06;208.15;178.82;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:25:43;28.50;28.50;28.50;26.95;215.19;215.15;215.07;214.13;183.96;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:26:34;27.56;27.56;27.56;26.06;208.12;208.07;208.00;207.09;177.91;0.43
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:27:25;28.18;28.18;28.18;26.65;212.82;212.77;212.70;211.77;181.93;0.46
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:28:15;27.74;27.74;27.74;26.24;209.50;209.46;209.38;208.47;179.09;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:29:05;27.54;27.54;27.54;26.05;208.00;207.96;207.89;206.98;177.81;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:29:55;26.34;26.34;26.34;24.91;198.90;198.86;198.79;197.92;170.03;0.45
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:30:46;26.73;26.73;26.73;25.27;201.82;201.78;201.71;200.82;172.53;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:31:36;27.63;27.63;27.63;26.13;208.67;208.62;208.55;207.64;178.38;0.42
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:32:26;28.21;28.21;28.21;26.68;213.02;212.97;212.90;211.96;182.10;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:33:17;28.10;28.10;28.10;26.58;212.22;212.17;212.10;211.17;181.41;0.44
34186;SPS30;20455;53.48088120;7.47073960;2024-01-30T02:34:07;27.01;27.01;27.01;25.54;203.98;203.94;203.86;202.97;174.37;0.44
