sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2024-01-30T00:00:32;102399.38;;;17.55;
62976;BME280;49071;0.000;0.000;2024-01-30T00:03:32;102397.75;;;17.53;
62976;BME280;49071;0.000;0.000;2024-01-30T00:06:33;102399.56;;;17.51;
62976;BME280;49071;0.000;0.000;2024-01-30T00:09:33;102402.28;;;17.49;
62976;BME280;49071;0.000;0.000;2024-01-30T00:12:33;102399.72;;;17.48;
62976;BME280;49071;0.000;0.000;2024-01-30T00:15:34;102409.44;;;17.46;
62976;BME280;49071;0.000;0.000;2024-01-30T00:18:34;102405.19;;;17.43;
62976;BME280;49071;0.000;0.000;2024-01-30T00:21:34;102411.38;;;17.42;
62976;BME280;49071;0.000;0.000;2024-01-30T00:24:35;102402.72;;;17.40;
62976;BME280;49071;0.000;0.000;2024-01-30T00:27:35;102410.66;;;17.39;
62976;BME280;49071;0.000;0.000;2024-01-30T00:30:35;102415.13;;;17.37;
62976;BME280;49071;0.000;0.000;2024-01-30T00:33:35;102411.72;;;17.35;
62976;BME280;49071;0.000;0.000;2024-01-30T00:36:36;102410.09;;;17.32;
62976;BME280;49071;0.000;0.000;2024-01-30T00:39:36;102409.31;;;17.30;
62976;BME280;49071;0.000;0.000;2024-01-30T00:42:36;102409.38;;;17.29;
62976;BME280;49071;0.000;0.000;2024-01-30T00:45:37;102411.16;;;17.29;
62976;BME280;49071;0.000;0.000;2024-01-30T00:48:37;102416.47;;;17.27;
62976;BME280;49071;0.000;0.000;2024-01-30T00:51:37;102415.69;;;17.25;
62976;BME280;49071;0.000;0.000;2024-01-30T00:54:37;102413.22;;;17.22;
62976;BME280;49071;0.000;0.000;2024-01-30T00:57:37;102411.53;;;17.21;
62976;BME280;49071;0.000;0.000;2024-01-30T01:00:38;102406.38;;;17.20;
62976;BME280;49071;0.000;0.000;2024-01-30T01:03:38;102416.06;;;17.18;
62976;BME280;49071;0.000;0.000;2024-01-30T01:06:40;102416.97;;;17.17;
62976;BME280;49071;0.000;0.000;2024-01-30T01:09:43;102412.66;;;17.16;
62976;BME280;49071;0.000;0.000;2024-01-30T01:12:44;102417.13;;;17.14;
62976;BME280;49071;0.000;0.000;2024-01-30T01:15:44;102421.59;;;17.12;
62976;BME280;49071;0.000;0.000;2024-01-30T01:18:44;102411.97;;;17.12;
62976;BME280;49071;0.000;0.000;2024-01-30T01:21:45;102411.75;;;17.17;
62976;BME280;49071;0.000;0.000;2024-01-30T01:24:45;102407.94;;;17.24;
62976;BME280;49071;0.000;0.000;2024-01-30T01:27:45;102404.84;;;17.32;
62976;BME280;49071;0.000;0.000;2024-01-30T01:30:51;102399.28;;;17.40;
62976;BME280;49071;0.000;0.000;2024-01-30T01:33:51;102411.91;;;17.49;
62976;BME280;49071;0.000;0.000;2024-01-30T01:36:51;102405.25;;;17.60;
62976;BME280;49071;0.000;0.000;2024-01-30T01:39:55;102405.38;;;17.74;
62976;BME280;49071;0.000;0.000;2024-01-30T01:42:55;102403.00;;;17.86;
62976;BME280;49071;0.000;0.000;2024-01-30T01:45:55;102392.75;;;17.98;
62976;BME280;49071;0.000;0.000;2024-01-30T01:48:56;102391.31;;;18.10;
62976;BME280;49071;0.000;0.000;2024-01-30T01:51:56;102393.31;;;18.21;
62976;BME280;49071;0.000;0.000;2024-01-30T01:54:58;102395.38;;;18.32;
62976;BME280;49071;0.000;0.000;2024-01-30T01:57:58;102400.13;;;18.41;
62976;BME280;49071;0.000;0.000;2024-01-30T02:00:59;102403.25;;;18.47;
62976;BME280;49071;0.000;0.000;2024-01-30T02:03:59;102387.53;;;18.47;
62976;BME280;49071;0.000;0.000;2024-01-30T02:06:59;102395.50;;;18.46;
62976;BME280;49071;0.000;0.000;2024-01-30T02:10:00;102386.19;;;18.40;
62976;BME280;49071;0.000;0.000;2024-01-30T02:13:00;102386.34;;;18.37;
62976;BME280;49071;0.000;0.000;2024-01-30T02:16:00;102381.41;;;18.31;
62976;BME280;49071;0.000;0.000;2024-01-30T02:19:01;102378.19;;;18.26;
62976;BME280;49071;0.000;0.000;2024-01-30T02:22:01;102376.81;;;18.19;
62976;BME280;49071;0.000;0.000;2024-01-30T02:25:01;102382.31;;;18.15;
62976;BME280;49071;0.000;0.000;2024-01-30T02:28:01;102368.66;;;18.09;
62976;BME280;49071;0.000;0.000;2024-01-30T02:31:02;102376.75;;;18.04;
62976;BME280;49071;0.000;0.000;2024-01-30T02:34:02;102371.72;;;18.00;
62976;BME280;49071;0.000;0.000;2024-01-30T02:37:02;102372.78;;;17.96;
62976;BME280;49071;0.000;0.000;2024-01-30T02:40:02;102369.59;;;17.91;
62976;BME280;49071;0.000;0.000;2024-01-30T02:43:03;102371.56;;;17.86;
62976;BME280;49071;0.000;0.000;2024-01-30T02:46:03;102382.19;;;17.83;
62976;BME280;49071;0.000;0.000;2024-01-30T02:49:03;102378.13;;;17.78;
62976;BME280;49071;0.000;0.000;2024-01-30T02:52:04;102380.13;;;17.73;
62976;BME280;49071;0.000;0.000;2024-01-30T02:55:04;102379.44;;;17.69;
62976;BME280;49071;0.000;0.000;2024-01-30T02:58:04;102378.72;;;17.66;
62976;BME280;49071;0.000;0.000;2024-01-30T03:01:05;102373.72;;;17.61;
62976;BME280;49071;0.000;0.000;2024-01-30T03:04:05;102373.97;;;17.57;
62976;BME280;49071;0.000;0.000;2024-01-30T03:07:05;102374.97;;;17.55;
62976;BME280;49071;0.000;0.000;2024-01-30T03:10:05;102381.25;;;17.51;
62976;BME280;49071;0.000;0.000;2024-01-30T03:13:08;102379.72;;;17.47;
62976;BME280;49071;0.000;0.000;2024-01-30T03:16:09;102372.84;;;17.44;
62976;BME280;49071;0.000;0.000;2024-01-30T03:19:09;102377.41;;;17.41;
62976;BME280;49071;0.000;0.000;2024-01-30T03:22:09;102383.63;;;17.38;
62976;BME280;49071;0.000;0.000;2024-01-30T03:25:09;102377.69;;;17.35;
62976;BME280;49071;0.000;0.000;2024-01-30T03:28:10;102376.00;;;17.34;
62976;BME280;49071;0.000;0.000;2024-01-30T03:31:10;102366.19;;;17.39;
62976;BME280;49071;0.000;0.000;2024-01-30T03:34:10;102372.81;;;17.46;
62976;BME280;49071;0.000;0.000;2024-01-30T03:37:10;102369.03;;;17.51;
62976;BME280;49071;0.000;0.000;2024-01-30T03:40:10;102367.72;;;17.59;
62976;BME280;49071;0.000;0.000;2024-01-30T03:43:11;102366.25;;;17.71;
62976;BME280;49071;0.000;0.000;2024-01-30T03:46:11;102370.72;;;17.86;
62976;BME280;49071;0.000;0.000;2024-01-30T03:49:11;102369.28;;;17.97;
62976;BME280;49071;0.000;0.000;2024-01-30T03:52:12;102359.88;;;18.10;
62976;BME280;49071;0.000;0.000;2024-01-30T03:55:12;102361.88;;;18.21;
62976;BME280;49071;0.000;0.000;2024-01-30T03:58:12;102355.06;;;18.34;
62976;BME280;49071;0.000;0.000;2024-01-30T04:01:13;102358.88;;;18.44;
62976;BME280;49071;0.000;0.000;2024-01-30T04:04:13;102346.78;;;18.57;
62976;BME280;49071;0.000;0.000;2024-01-30T04:07:14;102354.00;;;18.69;
62976;BME280;49071;0.000;0.000;2024-01-30T04:10:14;102354.84;;;18.69;
62976;BME280;49071;0.000;0.000;2024-01-30T04:13:14;102348.75;;;18.69;
62976;BME280;49071;0.000;0.000;2024-01-30T04:16:20;102346.47;;;18.63;
62976;BME280;49071;0.000;0.000;2024-01-30T04:19:24;102343.41;;;18.55;
62976;BME280;49071;0.000;0.000;2024-01-30T04:22:24;102354.22;;;18.49;
62976;BME280;49071;0.000;0.000;2024-01-30T04:25:24;102351.94;;;18.43;
62976;BME280;49071;0.000;0.000;2024-01-30T04:28:24;102348.88;;;18.35;
62976;BME280;49071;0.000;0.000;2024-01-30T04:31:25;102346.56;;;18.29;
62976;BME280;49071;0.000;0.000;2024-01-30T04:34:25;102346.81;;;18.25;
62976;BME280;49071;0.000;0.000;2024-01-30T04:37:25;102345.53;;;18.17;
62976;BME280;49071;0.000;0.000;2024-01-30T04:40:25;102346.69;;;18.11;
62976;BME280;49071;0.000;0.000;2024-01-30T04:43:26;102340.09;;;18.04;
62976;BME280;49071;0.000;0.000;2024-01-30T04:46:27;102342.91;;;18.00;
62976;BME280;49071;0.000;0.000;2024-01-30T04:49:28;102338.00;;;17.94;
62976;BME280;49071;0.000;0.000;2024-01-30T04:52:29;102344.28;;;17.90;
62976;BME280;49071;0.000;0.000;2024-01-30T04:55:29;102339.38;;;17.84;
62976;BME280;49071;0.000;0.000;2024-01-30T04:58:29;102350.09;;;17.80;
62976;BME280;49071;0.000;0.000;2024-01-30T05:01:29;102349.56;;;17.73;
62976;BME280;49071;0.000;0.000;2024-01-30T05:04:29;102347.16;;;17.69;
62976;BME280;49071;0.000;0.000;2024-01-30T05:07:30;102347.41;;;17.64;
62976;BME280;49071;0.000;0.000;2024-01-30T05:10:30;102346.78;;;17.59;
62976;BME280;49071;0.000;0.000;2024-01-30T05:13:31;102349.63;;;17.55;
62976;BME280;49071;0.000;0.000;2024-01-30T05:16:31;102346.31;;;17.52;
62976;BME280;49071;0.000;0.000;2024-01-30T05:19:31;102352.59;;;17.48;
62976;BME280;49071;0.000;0.000;2024-01-30T05:22:31;102359.88;;;17.43;
62976;BME280;49071;0.000;0.000;2024-01-30T05:25:31;102357.31;;;17.41;
62976;BME280;49071;0.000;0.000;2024-01-30T05:28:32;102348.41;;;17.45;
62976;BME280;49071;0.000;0.000;2024-01-30T05:31:32;102352.47;;;17.51;
62976;BME280;49071;0.000;0.000;2024-01-30T05:34:32;102349.63;;;17.55;
62976;BME280;49071;0.000;0.000;2024-01-30T05:37:33;102355.25;;;17.64;
62976;BME280;49071;0.000;0.000;2024-01-30T05:40:33;102354.78;;;17.73;
62976;BME280;49071;0.000;0.000;2024-01-30T05:43:33;102349.84;;;17.84;
62976;BME280;49071;0.000;0.000;2024-01-30T05:46:33;102349.22;;;17.96;
62976;BME280;49071;0.000;0.000;2024-01-30T05:49:33;102360.88;;;18.07;
62976;BME280;49071;0.000;0.000;2024-01-30T05:52:34;102364.31;;;18.24;
62976;BME280;49071;0.000;0.000;2024-01-30T05:55:34;102348.97;;;18.34;
62976;BME280;49071;0.000;0.000;2024-01-30T05:58:35;102351.09;;;18.43;
62976;BME280;49071;0.000;0.000;2024-01-30T06:01:37;102351.28;;;18.55;
62976;BME280;49071;0.000;0.000;2024-01-30T06:04:37;102347.97;;;18.67;
62976;BME280;49071;0.000;0.000;2024-01-30T06:07:37;102350.03;;;18.77;
62976;BME280;49071;0.000;0.000;2024-01-30T06:10:37;102357.78;;;18.78;
62976;BME280;49071;0.000;0.000;2024-01-30T06:13:37;102357.97;;;18.75;
62976;BME280;49071;0.000;0.000;2024-01-30T06:16:39;102357.28;;;18.72;
62976;BME280;49071;0.000;0.000;2024-01-30T06:19:39;102357.78;;;18.63;
62976;BME280;49071;0.000;0.000;2024-01-30T06:22:39;102366.06;;;18.56;
62976;BME280;49071;0.000;0.000;2024-01-30T06:25:40;102366.56;;;18.47;
62976;BME280;49071;0.000;0.000;2024-01-30T06:28:40;102363.44;;;18.41;
62976;BME280;49071;0.000;0.000;2024-01-30T06:31:40;102359.44;;;18.34;
62976;BME280;49071;0.000;0.000;2024-01-30T06:34:41;102365.84;;;18.28;
62976;BME280;49071;0.000;0.000;2024-01-30T06:37:44;102361.09;;;18.19;
62976;BME280;49071;0.000;0.000;2024-01-30T06:40:44;102361.41;;;18.14;
62976;BME280;49071;0.000;0.000;2024-01-30T06:43:44;102363.41;;;18.09;
62976;BME280;49071;0.000;0.000;2024-01-30T06:46:45;102351.56;;;18.02;
62976;BME280;49071;0.000;0.000;2024-01-30T06:49:45;102357.06;;;17.96;
62976;BME280;49071;0.000;0.000;2024-01-30T06:52:45;102355.56;;;17.92;
62976;BME280;49071;0.000;0.000;2024-01-30T06:55:45;102355.56;;;17.92;
62976;BME280;49071;0.000;0.000;2024-01-30T06:58:52;102355.13;;;18.01;
62976;BME280;49071;0.000;0.000;2024-01-30T07:01:52;102358.72;;;18.15;
62976;BME280;49071;0.000;0.000;2024-01-30T07:04:52;102351.66;;;18.32;
62976;BME280;49071;0.000;0.000;2024-01-30T07:07:52;102355.13;;;18.48;
62976;BME280;49071;0.000;0.000;2024-01-30T07:10:53;102356.94;;;18.63;
62976;BME280;49071;0.000;0.000;2024-01-30T07:13:55;102345.47;;;18.80;
62976;BME280;49071;0.000;0.000;2024-01-30T07:16:55;102344.47;;;18.98;
62976;BME280;49071;0.000;0.000;2024-01-30T07:19:55;102342.97;;;19.09;
62976;BME280;49071;0.000;0.000;2024-01-30T07:22:56;102341.22;;;19.24;
62976;BME280;49071;0.000;0.000;2024-01-30T07:25:56;102332.56;;;19.37;
62976;BME280;49071;0.000;0.000;2024-01-30T07:28:56;102334.94;;;19.55;
62976;BME280;49071;0.000;0.000;2024-01-30T07:31:56;102320.09;;;19.69;
62976;BME280;49071;0.000;0.000;2024-01-30T07:34:57;102331.50;;;19.84;
62976;BME280;49071;0.000;0.000;2024-01-30T07:37:57;102319.50;;;19.93;
62976;BME280;49071;0.000;0.000;2024-01-30T07:40:57;102328.63;;;20.02;
62976;BME280;49071;0.000;0.000;2024-01-30T07:43:57;102329.47;;;20.02;
62976;BME280;49071;0.000;0.000;2024-01-30T07:46:57;102326.19;;;19.99;
62976;BME280;49071;0.000;0.000;2024-01-30T07:49:58;102325.72;;;19.92;
62976;BME280;49071;0.000;0.000;2024-01-30T07:52:59;102323.63;;;19.84;
62976;BME280;49071;0.000;0.000;2024-01-30T07:55:59;102327.75;;;19.74;
62976;BME280;49071;0.000;0.000;2024-01-30T07:58:59;102335.00;;;19.69;
62976;BME280;49071;0.000;0.000;2024-01-30T08:02:00;102321.66;;;19.58;
62976;BME280;49071;0.000;0.000;2024-01-30T08:05:00;102336.56;;;19.58;
62976;BME280;49071;0.000;0.000;2024-01-30T08:08:00;102327.22;;;19.67;
62976;BME280;49071;0.000;0.000;2024-01-30T08:11:00;102326.63;;;19.78;
62976;BME280;49071;0.000;0.000;2024-01-30T08:14:00;102317.81;;;19.92;
62976;BME280;49071;0.000;0.000;2024-01-30T08:17:01;102327.25;;;20.10;
62976;BME280;49071;0.000;0.000;2024-01-30T08:20:01;102329.00;;;20.23;
62976;BME280;49071;0.000;0.000;2024-01-30T08:23:01;102310.59;;;20.37;
62976;BME280;49071;0.000;0.000;2024-01-30T08:26:01;102313.06;;;20.54;
62976;BME280;49071;0.000;0.000;2024-01-30T08:29:02;102314.47;;;20.59;
62976;BME280;49071;0.000;0.000;2024-01-30T08:32:02;102316.03;;;20.62;
62976;BME280;49071;0.000;0.000;2024-01-30T08:35:03;102306.28;;;20.64;
62976;BME280;49071;0.000;0.000;2024-01-30T08:38:03;102309.34;;;20.70;
62976;BME280;49071;0.000;0.000;2024-01-30T08:41:03;102305.25;;;20.66;
62976;BME280;49071;0.000;0.000;2024-01-30T08:44:05;102301.19;;;20.61;
62976;BME280;49071;0.000;0.000;2024-01-30T08:47:05;102306.97;;;20.53;
62976;BME280;49071;0.000;0.000;2024-01-30T08:50:06;102313.59;;;20.45;
62976;BME280;49071;0.000;0.000;2024-01-30T08:53:06;102313.13;;;20.39;
62976;BME280;49071;0.000;0.000;2024-01-30T08:56:06;102320.66;;;20.31;
62976;BME280;49071;0.000;0.000;2024-01-30T08:59:06;102321.03;;;20.25;
62976;BME280;49071;0.000;0.000;2024-01-30T09:02:07;102317.09;;;20.18;
62976;BME280;49071;0.000;0.000;2024-01-30T09:05:07;102308.06;;;20.08;
62976;BME280;49071;0.000;0.000;2024-01-30T09:08:07;102304.88;;;20.03;
62976;BME280;49071;0.000;0.000;2024-01-30T09:11:14;102303.19;;;20.02;
62976;BME280;49071;0.000;0.000;2024-01-30T09:14:15;102304.78;;;20.05;
62976;BME280;49071;0.000;0.000;2024-01-30T09:17:15;102305.81;;;20.16;
62976;BME280;49071;0.000;0.000;2024-01-30T09:20:15;102294.53;;;20.28;
62976;BME280;49071;0.000;0.000;2024-01-30T09:23:15;102285.81;;;20.41;
62976;BME280;49071;0.000;0.000;2024-01-30T09:26:17;102288.44;;;20.55;
62976;BME280;49071;0.000;0.000;2024-01-30T09:29:17;102289.47;;;20.66;
62976;BME280;49071;0.000;0.000;2024-01-30T09:32:17;102289.41;;;20.80;
62976;BME280;49071;0.000;0.000;2024-01-30T09:35:18;102286.09;;;20.90;
62976;BME280;49071;0.000;0.000;2024-01-30T09:38:18;102287.28;;;20.73;
62976;BME280;49071;0.000;0.000;2024-01-30T09:41:19;102285.53;;;20.59;
62976;BME280;49071;0.000;0.000;2024-01-30T09:44:20;102275.09;;;20.58;
62976;BME280;49071;0.000;0.000;2024-01-30T09:47:21;102273.50;;;20.55;
62976;BME280;49071;0.000;0.000;2024-01-30T09:50:21;102274.59;;;20.51;
62976;BME280;49071;0.000;0.000;2024-01-30T09:53:21;102282.03;;;20.45;
62976;BME280;49071;0.000;0.000;2024-01-30T09:56:22;102283.38;;;20.38;
62976;BME280;49071;0.000;0.000;2024-01-30T09:59:22;102287.13;;;20.34;
62976;BME280;49071;0.000;0.000;2024-01-30T10:02:22;102286.47;;;20.31;
62976;BME280;49071;0.000;0.000;2024-01-30T10:05:23;102278.03;;;20.26;
62976;BME280;49071;0.000;0.000;2024-01-30T10:08:26;102286.13;;;20.23;
62976;BME280;49071;0.000;0.000;2024-01-30T10:11:26;102289.84;;;20.19;
62976;BME280;49071;0.000;0.000;2024-01-30T10:14:26;102275.31;;;20.14;
62976;BME280;49071;0.000;0.000;2024-01-30T10:17:27;102271.28;;;20.08;
62976;BME280;49071;0.000;0.000;2024-01-30T10:20:27;102271.66;;;20.02;
62976;BME280;49071;0.000;0.000;2024-01-30T10:23:27;102272.88;;;19.97;
62976;BME280;49071;0.000;0.000;2024-01-30T10:26:27;102270.72;;;19.90;
62976;BME280;49071;0.000;0.000;2024-01-30T10:29:29;102273.91;;;19.81;
62976;BME280;49071;0.000;0.000;2024-01-30T10:32:29;102269.03;;;19.75;
62976;BME280;49071;0.000;0.000;2024-01-30T10:35:29;102271.97;;;19.69;
62976;BME280;49071;0.000;0.000;2024-01-30T10:38:30;102270.47;;;19.65;
62976;BME280;49071;0.000;0.000;2024-01-30T10:41:31;102263.34;;;19.67;
62976;BME280;49071;0.000;0.000;2024-01-30T10:44:34;102258.94;;;19.67;
62976;BME280;49071;0.000;0.000;2024-01-30T10:47:36;102260.16;;;19.62;
62976;BME280;49071;0.000;0.000;2024-01-30T10:50:37;102255.38;;;19.68;
62976;BME280;49071;0.000;0.000;2024-01-30T10:53:38;102257.91;;;19.70;
62976;BME280;49071;0.000;0.000;2024-01-30T10:56:38;102263.66;;;19.76;
62976;BME280;49071;0.000;0.000;2024-01-30T10:59:39;102259.81;;;19.82;
62976;BME280;49071;0.000;0.000;2024-01-30T11:02:41;102254.31;;;19.86;
62976;BME280;49071;0.000;0.000;2024-01-30T11:05:42;102247.63;;;19.94;
62976;BME280;49071;0.000;0.000;2024-01-30T11:08:42;102250.63;;;20.02;
62976;BME280;49071;0.000;0.000;2024-01-30T11:11:57;102257.13;;;20.11;
62976;BME280;49071;0.000;0.000;2024-01-30T11:15:11;102256.25;;;20.24;
62976;BME280;49071;0.000;0.000;2024-01-30T11:18:11;102239.72;;;20.36;
62976;BME280;49071;0.000;0.000;2024-01-30T11:21:22;102242.22;;;20.51;
62976;BME280;49071;0.000;0.000;2024-01-30T11:24:25;102229.16;;;20.63;
62976;BME280;49071;0.000;0.000;2024-01-30T11:27:25;102232.47;;;20.79;
62976;BME280;49071;0.000;0.000;2024-01-30T11:30:27;102230.94;;;20.89;
62976;BME280;49071;0.000;0.000;2024-01-30T11:33:30;102229.44;;;20.85;
62976;BME280;49071;0.000;0.000;2024-01-30T11:36:31;102222.28;;;20.75;
62976;BME280;49071;0.000;0.000;2024-01-30T11:39:32;102223.69;;;20.66;
62976;BME280;49071;0.000;0.000;2024-01-30T11:42:32;102233.13;;;20.56;
62976;BME280;49071;0.000;0.000;2024-01-30T11:45:33;102218.75;;;20.48;
62976;BME280;49071;0.000;0.000;2024-01-30T11:48:33;102229.00;;;20.39;
62976;BME280;49071;0.000;0.000;2024-01-30T11:51:33;102211.19;;;20.30;
62976;BME280;49071;0.000;0.000;2024-01-30T11:54:34;102210.91;;;20.20;
62976;BME280;49071;0.000;0.000;2024-01-30T11:57:34;102212.44;;;20.11;
62976;BME280;49071;0.000;0.000;2024-01-30T12:00:37;102204.19;;;20.03;
62976;BME280;49071;0.000;0.000;2024-01-30T12:03:37;102203.81;;;19.95;
62976;BME280;49071;0.000;0.000;2024-01-30T12:06:38;102192.09;;;19.87;
62976;BME280;49071;0.000;0.000;2024-01-30T12:09:38;102198.75;;;19.78;
62976;BME280;49071;0.000;0.000;2024-01-30T12:12:39;102196.56;;;19.71;
62976;BME280;49071;0.000;0.000;2024-01-30T12:15:39;102202.84;;;19.68;
62976;BME280;49071;0.000;0.000;2024-01-30T12:18:40;102201.81;;;19.71;
62976;BME280;49071;0.000;0.000;2024-01-30T12:21:40;102198.09;;;19.75;
62976;BME280;49071;0.000;0.000;2024-01-30T12:24:40;102196.06;;;19.80;
62976;BME280;49071;0.000;0.000;2024-01-30T12:27:45;102188.34;;;19.91;
62976;BME280;49071;0.000;0.000;2024-01-30T12:30:46;102191.16;;;20.01;
62976;BME280;49071;0.000;0.000;2024-01-30T12:33:48;102187.84;;;20.12;
62976;BME280;49071;0.000;0.000;2024-01-30T12:36:49;102183.59;;;20.23;
62976;BME280;49071;0.000;0.000;2024-01-30T12:39:51;102186.38;;;20.34;
62976;BME280;49071;0.000;0.000;2024-01-30T12:42:51;102182.97;;;20.46;
62976;BME280;49071;0.000;0.000;2024-01-30T12:45:52;102176.94;;;20.57;
62976;BME280;49071;0.000;0.000;2024-01-30T12:48:52;102161.22;;;20.70;
62976;BME280;49071;0.000;0.000;2024-01-30T12:51:53;102151.53;;;20.70;
62976;BME280;49071;0.000;0.000;2024-01-30T12:54:53;102153.84;;;20.62;
62976;BME280;49071;0.000;0.000;2024-01-30T12:57:54;102153.47;;;20.54;
62976;BME280;49071;0.000;0.000;2024-01-30T13:00:55;102152.16;;;20.48;
62976;BME280;49071;0.000;0.000;2024-01-30T13:03:55;102136.03;;;20.40;
62976;BME280;49071;0.000;0.000;2024-01-30T13:06:57;102143.59;;;20.32;
62976;BME280;49071;0.000;0.000;2024-01-30T13:09:57;102142.28;;;20.25;
62976;BME280;49071;0.000;0.000;2024-01-30T13:13:03;102135.91;;;20.15;
62976;BME280;49071;0.000;0.000;2024-01-30T13:16:03;102143.47;;;20.07;
62976;BME280;49071;0.000;0.000;2024-01-30T13:19:04;102142.16;;;20.00;
62976;BME280;49071;0.000;0.000;2024-01-30T13:22:04;102138.03;;;19.96;
62976;BME280;49071;0.000;0.000;2024-01-30T13:25:04;102131.38;;;19.91;
62976;BME280;49071;0.000;0.000;2024-01-30T13:28:05;102127.53;;;19.96;
62976;BME280;49071;0.000;0.000;2024-01-30T13:31:05;102117.19;;;20.07;
62976;BME280;49071;0.000;0.000;2024-01-30T13:34:06;102121.25;;;20.25;
62976;BME280;49071;0.000;0.000;2024-01-30T13:37:09;102122.81;;;20.41;
62976;BME280;49071;0.000;0.000;2024-01-30T13:40:09;102116.84;;;20.51;
62976;BME280;49071;0.000;0.000;2024-01-30T13:43:10;102111.56;;;20.65;
62976;BME280;49071;0.000;0.000;2024-01-30T13:46:10;102113.25;;;20.78;
62976;BME280;49071;0.000;0.000;2024-01-30T13:49:10;102111.81;;;20.87;
62976;BME280;49071;0.000;0.000;2024-01-30T13:52:10;102109.91;;;20.89;
62976;BME280;49071;0.000;0.000;2024-01-30T13:55:11;102110.50;;;20.80;
62976;BME280;49071;0.000;0.000;2024-01-30T13:58:11;102109.66;;;20.67;
62976;BME280;49071;0.000;0.000;2024-01-30T14:01:11;102112.47;;;20.64;
62976;BME280;49071;0.000;0.000;2024-01-30T14:04:12;102113.84;;;20.57;
62976;BME280;49071;0.000;0.000;2024-01-30T14:07:14;102121.34;;;20.49;
62976;BME280;49071;0.000;0.000;2024-01-30T14:10:14;102120.06;;;20.43;
62976;BME280;49071;0.000;0.000;2024-01-30T14:13:15;102112.63;;;20.23;
62976;BME280;49071;0.000;0.000;2024-01-30T14:16:15;102116.88;;;20.12;
62976;BME280;49071;0.000;0.000;2024-01-30T14:19:15;102111.25;;;20.04;
62976;BME280;49071;0.000;0.000;2024-01-30T14:22:15;102110.63;;;20.00;
62976;BME280;49071;0.000;0.000;2024-01-30T14:25:16;102117.00;;;19.96;
62976;BME280;49071;0.000;0.000;2024-01-30T14:28:16;102116.44;;;19.91;
62976;BME280;49071;0.000;0.000;2024-01-30T14:31:17;102116.00;;;19.85;
62976;BME280;49071;0.000;0.000;2024-01-30T14:34:18;102105.03;;;19.79;
62976;BME280;49071;0.000;0.000;2024-01-30T14:37:22;102120.31;;;19.72;
62976;BME280;49071;0.000;0.000;2024-01-30T14:40:23;102117.97;;;19.68;
62976;BME280;49071;0.000;0.000;2024-01-30T14:43:23;102112.16;;;19.63;
62976;BME280;49071;0.000;0.000;2024-01-30T14:46:24;102106.13;;;19.61;
62976;BME280;49071;0.000;0.000;2024-01-30T14:49:27;102106.06;;;19.62;
62976;BME280;49071;0.000;0.000;2024-01-30T14:52:27;102104.84;;;19.68;
62976;BME280;49071;0.000;0.000;2024-01-30T14:55:27;102108.88;;;19.73;
62976;BME280;49071;0.000;0.000;2024-01-30T14:58:28;102101.50;;;19.80;
62976;BME280;49071;0.000;0.000;2024-01-30T15:01:28;102087.03;;;19.87;
62976;BME280;49071;0.000;0.000;2024-01-30T15:04:28;102086.25;;;19.98;
62976;BME280;49071;0.000;0.000;2024-01-30T15:07:28;102089.97;;;20.08;
62976;BME280;49071;0.000;0.000;2024-01-30T15:10:29;102084.84;;;20.19;
62976;BME280;49071;0.000;0.000;2024-01-30T15:13:29;102085.84;;;20.30;
62976;BME280;49071;0.000;0.000;2024-01-30T15:16:29;102081.56;;;20.42;
62976;BME280;49071;0.000;0.000;2024-01-30T15:19:29;102088.38;;;20.58;
62976;BME280;49071;0.000;0.000;2024-01-30T15:22:30;102087.56;;;20.70;
62976;BME280;49071;0.000;0.000;2024-01-30T15:25:30;102094.41;;;20.72;
62976;BME280;49071;0.000;0.000;2024-01-30T15:28:37;102103.47;;;20.68;
62976;BME280;49071;0.000;0.000;2024-01-30T15:31:37;102090.72;;;20.62;
62976;BME280;49071;0.000;0.000;2024-01-30T15:34:37;102092.78;;;20.57;
62976;BME280;49071;0.000;0.000;2024-01-30T15:37:38;102086.78;;;20.55;
62976;BME280;49071;0.000;0.000;2024-01-30T15:40:38;102092.41;;;20.49;
62976;BME280;49071;0.000;0.000;2024-01-30T15:43:38;102100.63;;;20.45;
62976;BME280;49071;0.000;0.000;2024-01-30T15:46:38;102098.31;;;20.41;
62976;BME280;49071;0.000;0.000;2024-01-30T15:49:38;102089.31;;;20.31;
62976;BME280;49071;0.000;0.000;2024-01-30T15:52:39;102109.06;;;20.24;
62976;BME280;49071;0.000;0.000;2024-01-30T15:55:39;102099.78;;;20.19;
62976;BME280;49071;0.000;0.000;2024-01-30T15:58:39;102098.81;;;20.07;
62976;BME280;49071;0.000;0.000;2024-01-30T16:01:39;102114.50;;;19.95;
62976;BME280;49071;0.000;0.000;2024-01-30T16:04:40;102113.38;;;19.85;
62976;BME280;49071;0.000;0.000;2024-01-30T16:07:40;102122.69;;;19.77;
62976;BME280;49071;0.000;0.000;2024-01-30T16:10:41;102118.81;;;19.68;
62976;BME280;49071;0.000;0.000;2024-01-30T16:13:41;102121.53;;;19.67;
