sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74224;SHT31;62585;49.706;18.216;2024-01-30T00:02:06;2.65;74.10
74224;SHT31;62585;49.706;18.216;2024-01-30T00:04:32;2.65;74.08
74224;SHT31;62585;49.706;18.216;2024-01-30T00:06:58;2.57;74.38
74224;SHT31;62585;49.706;18.216;2024-01-30T00:09:23;2.60;74.41
74224;SHT31;62585;49.706;18.216;2024-01-30T00:11:49;2.57;74.31
74224;SHT31;62585;49.706;18.216;2024-01-30T00:14:15;2.67;74.24
74224;SHT31;62585;49.706;18.216;2024-01-30T00:16:40;2.56;74.40
74224;SHT31;62585;49.706;18.216;2024-01-30T00:19:06;2.71;74.10
74224;SHT31;62585;49.706;18.216;2024-01-30T00:21:34;2.65;74.34
74224;SHT31;62585;49.706;18.216;2024-01-30T00:23:59;2.65;74.31
74224;SHT31;62585;49.706;18.216;2024-01-30T00:26:25;2.69;74.26
74224;SHT31;62585;49.706;18.216;2024-01-30T00:28:51;2.65;74.26
74224;SHT31;62585;49.706;18.216;2024-01-30T00:31:16;2.48;74.85
74224;SHT31;62585;49.706;18.216;2024-01-30T00:33:43;2.46;75.03
74224;SHT31;62585;49.706;18.216;2024-01-30T00:36:09;2.42;74.93
74224;SHT31;62585;49.706;18.216;2024-01-30T00:38:35;2.44;75.13
74224;SHT31;62585;49.706;18.216;2024-01-30T00:41:01;2.41;75.32
74224;SHT31;62585;49.706;18.216;2024-01-30T00:43:27;2.29;75.79
74224;SHT31;62585;49.706;18.216;2024-01-30T00:45:54;2.38;75.79
74224;SHT31;62585;49.706;18.216;2024-01-30T00:48:20;2.39;75.90
74224;SHT31;62585;49.706;18.216;2024-01-30T00:50:46;2.31;76.02
74224;SHT31;62585;49.706;18.216;2024-01-30T00:53:11;2.36;75.93
74224;SHT31;62585;49.706;18.216;2024-01-30T00:55:38;2.28;76.24
74224;SHT31;62585;49.706;18.216;2024-01-30T00:58:04;2.28;76.20
74224;SHT31;62585;49.706;18.216;2024-01-30T01:00:30;2.28;76.08
74224;SHT31;62585;49.706;18.216;2024-01-30T01:02:58;2.29;76.17
74224;SHT31;62585;49.706;18.216;2024-01-30T01:05:24;2.29;76.20
74224;SHT31;62585;49.706;18.216;2024-01-30T01:07:49;2.24;76.35
74224;SHT31;62585;49.706;18.216;2024-01-30T01:10:18;2.31;76.18
74224;SHT31;62585;49.706;18.216;2024-01-30T01:12:45;2.42;75.81
74224;SHT31;62585;49.706;18.216;2024-01-30T01:15:11;2.42;75.45
74224;SHT31;62585;49.706;18.216;2024-01-30T01:17:40;2.24;75.95
74224;SHT31;62585;49.706;18.216;2024-01-30T01:20:07;2.20;76.17
74224;SHT31;62585;49.706;18.216;2024-01-30T01:22:33;2.38;75.93
74224;SHT31;62585;49.706;18.216;2024-01-30T01:25:00;2.44;75.45
74224;SHT31;62585;49.706;18.216;2024-01-30T01:27:26;2.46;75.38
74224;SHT31;62585;49.706;18.216;2024-01-30T01:29:52;2.38;75.57
74224;SHT31;62585;49.706;18.216;2024-01-30T01:32:18;2.46;75.81
74224;SHT31;62585;49.706;18.216;2024-01-30T01:34:44;2.55;74.97
74224;SHT31;62585;49.706;18.216;2024-01-30T01:37:10;2.59;74.82
74224;SHT31;62585;49.706;18.216;2024-01-30T01:39:36;2.45;75.29
74224;SHT31;62585;49.706;18.216;2024-01-30T01:42:01;2.73;74.66
74224;SHT31;62585;49.706;18.216;2024-01-30T01:44:27;2.66;73.99
74224;SHT31;62585;49.706;18.216;2024-01-30T01:46:54;2.65;74.15
74224;SHT31;62585;49.706;18.216;2024-01-30T01:49:22;2.87;73.81
74224;SHT31;62585;49.706;18.216;2024-01-30T01:51:48;2.75;73.82
74224;SHT31;62585;49.706;18.216;2024-01-30T01:54:15;2.59;74.25
74224;SHT31;62585;49.706;18.216;2024-01-30T01:56:42;2.97;73.31
74224;SHT31;62585;49.706;18.216;2024-01-30T01:59:08;2.93;72.87
74224;SHT31;62585;49.706;18.216;2024-01-30T02:01:38;2.79;73.60
74224;SHT31;62585;49.706;18.216;2024-01-30T02:04:07;2.79;73.57
74224;SHT31;62585;49.706;18.216;2024-01-30T02:06:33;2.76;73.48
74224;SHT31;62585;49.706;18.216;2024-01-30T02:08:59;2.71;73.83
74224;SHT31;62585;49.706;18.216;2024-01-30T02:11:25;2.59;74.06
74224;SHT31;62585;49.706;18.216;2024-01-30T02:13:52;2.83;73.64
74224;SHT31;62585;49.706;18.216;2024-01-30T02:16:17;2.63;73.63
74224;SHT31;62585;49.706;18.216;2024-01-30T02:18:43;2.50;74.30
74224;SHT31;62585;49.706;18.216;2024-01-30T02:21:10;2.72;73.58
74224;SHT31;62585;49.706;18.216;2024-01-30T02:23:37;2.75;73.25
74224;SHT31;62585;49.706;18.216;2024-01-30T02:26:03;2.52;73.85
74224;SHT31;62585;49.706;18.216;2024-01-30T02:28:29;2.35;74.35
74224;SHT31;62585;49.706;18.216;2024-01-30T02:30:54;2.31;74.56
74224;SHT31;62585;49.706;18.216;2024-01-30T02:33:20;2.49;74.38
74224;SHT31;62585;49.706;18.216;2024-01-30T02:35:48;2.46;73.95
74224;SHT31;62585;49.706;18.216;2024-01-30T02:38:14;2.57;74.03
74224;SHT31;62585;49.706;18.216;2024-01-30T02:40:40;2.48;73.62
74224;SHT31;62585;49.706;18.216;2024-01-30T02:43:06;2.49;73.50
74224;SHT31;62585;49.706;18.216;2024-01-30T02:45:32;2.41;73.82
74224;SHT31;62585;49.706;18.216;2024-01-30T02:47:58;2.56;73.10
74224;SHT31;62585;49.706;18.216;2024-01-30T02:50:23;2.39;73.26
74224;SHT31;62585;49.706;18.216;2024-01-30T02:52:49;2.67;72.71
74224;SHT31;62585;49.706;18.216;2024-01-30T02:55:15;2.67;72.46
74224;SHT31;62585;49.706;18.216;2024-01-30T02:57:43;2.73;72.01
74224;SHT31;62585;49.706;18.216;2024-01-30T03:00:09;2.66;72.11
74224;SHT31;62585;49.706;18.216;2024-01-30T03:02:36;2.67;71.99
74224;SHT31;62585;49.706;18.216;2024-01-30T03:05:02;2.67;71.73
74224;SHT31;62585;49.706;18.216;2024-01-30T03:07:29;2.67;71.87
74224;SHT31;62585;49.706;18.216;2024-01-30T03:09:55;2.49;72.31
74224;SHT31;62585;49.706;18.216;2024-01-30T03:12:21;2.45;72.55
74224;SHT31;62585;49.706;18.216;2024-01-30T03:14:47;2.44;72.75
74224;SHT31;62585;49.706;18.216;2024-01-30T03:17:13;2.41;72.83
74224;SHT31;62585;49.706;18.216;2024-01-30T03:19:39;2.35;73.06
74224;SHT31;62585;49.706;18.216;2024-01-30T03:22:05;2.32;73.11
74224;SHT31;62585;49.706;18.216;2024-01-30T03:24:30;2.42;72.85
74224;SHT31;62585;49.706;18.216;2024-01-30T03:26:56;2.50;72.52
74224;SHT31;62585;49.706;18.216;2024-01-30T03:29:22;2.60;72.14
74224;SHT31;62585;49.706;18.216;2024-01-30T03:31:48;2.46;72.21
74224;SHT31;62585;49.706;18.216;2024-01-30T03:34:13;2.46;72.33
74224;SHT31;62585;49.706;18.216;2024-01-30T03:36:39;2.45;72.41
74224;SHT31;62585;49.706;18.216;2024-01-30T03:39:05;2.45;72.37
74224;SHT31;62585;49.706;18.216;2024-01-30T03:41:32;2.53;72.09
74224;SHT31;62585;49.706;18.216;2024-01-30T03:43:58;2.46;72.10
74224;SHT31;62585;49.706;18.216;2024-01-30T03:46:24;2.48;72.07
74224;SHT31;62585;49.706;18.216;2024-01-30T03:48:49;2.46;72.13
74224;SHT31;62585;49.706;18.216;2024-01-30T03:51:15;2.57;71.89
74224;SHT31;62585;49.706;18.216;2024-01-30T03:53:44;2.52;71.83
74224;SHT31;62585;49.706;18.216;2024-01-30T03:56:12;2.38;72.27
74224;SHT31;62585;49.706;18.216;2024-01-30T03:58:40;2.45;72.32
74224;SHT31;62585;49.706;18.216;2024-01-30T04:01:07;2.36;72.44
74224;SHT31;62585;49.706;18.216;2024-01-30T04:03:33;2.34;72.62
74224;SHT31;62585;49.706;18.216;2024-01-30T04:05:59;2.39;72.16
74224;SHT31;62585;49.706;18.216;2024-01-30T04:08:24;2.44;71.96
74224;SHT31;62585;49.706;18.216;2024-01-30T04:10:50;2.69;71.46
74224;SHT31;62585;49.706;18.216;2024-01-30T04:13:16;2.59;71.37
74224;SHT31;62585;49.706;18.216;2024-01-30T04:15:42;2.41;71.97
74224;SHT31;62585;49.706;18.216;2024-01-30T04:18:07;2.48;71.82
74224;SHT31;62585;49.706;18.216;2024-01-30T04:20:33;2.69;71.21
74224;SHT31;62585;49.706;18.216;2024-01-30T04:22:59;2.66;71.18
74224;SHT31;62585;49.706;18.216;2024-01-30T04:25:25;2.63;70.98
74224;SHT31;62585;49.706;18.216;2024-01-30T04:27:50;2.83;70.80
74224;SHT31;62585;49.706;18.216;2024-01-30T04:30:16;2.80;70.18
74224;SHT31;62585;49.706;18.216;2024-01-30T04:32:43;2.63;71.14
74224;SHT31;62585;49.706;18.216;2024-01-30T04:35:09;2.80;70.58
74224;SHT31;62585;49.706;18.216;2024-01-30T04:37:35;2.89;70.30
74224;SHT31;62585;49.706;18.216;2024-01-30T04:40:01;3.08;69.65
74224;SHT31;62585;49.706;18.216;2024-01-30T04:42:27;3.07;68.98
74224;SHT31;62585;49.706;18.216;2024-01-30T04:44:52;2.89;70.08
74224;SHT31;62585;49.706;18.216;2024-01-30T04:47:18;2.83;69.73
74224;SHT31;62585;49.706;18.216;2024-01-30T04:49:44;2.96;69.67
74224;SHT31;62585;49.706;18.216;2024-01-30T04:52:09;2.75;70.13
74224;SHT31;62585;49.706;18.216;2024-01-30T04:54:36;2.63;70.45
74224;SHT31;62585;49.706;18.216;2024-01-30T04:57:02;2.71;70.57
74224;SHT31;62585;49.706;18.216;2024-01-30T04:59:28;2.66;70.47
74224;SHT31;62585;49.706;18.216;2024-01-30T05:01:54;2.62;70.56
74224;SHT31;62585;49.706;18.216;2024-01-30T05:04:20;2.71;70.30
74224;SHT31;62585;49.706;18.216;2024-01-30T05:06:46;2.71;70.23
74224;SHT31;62585;49.706;18.216;2024-01-30T05:09:12;2.77;70.06
74224;SHT31;62585;49.706;18.216;2024-01-30T05:11:40;2.93;69.29
74224;SHT31;62585;49.706;18.216;2024-01-30T05:14:07;3.04;68.86
74224;SHT31;62585;49.706;18.216;2024-01-30T05:16:34;3.18;68.50
74224;SHT31;62585;49.706;18.216;2024-01-30T05:19:00;2.96;69.10
74224;SHT31;62585;49.706;18.216;2024-01-30T05:21:26;3.11;68.69
74224;SHT31;62585;49.706;18.216;2024-01-30T05:23:52;3.30;68.15
74224;SHT31;62585;49.706;18.216;2024-01-30T05:26:17;3.58;67.45
74224;SHT31;62585;49.706;18.216;2024-01-30T05:28:44;3.62;66.67
74224;SHT31;62585;49.706;18.216;2024-01-30T05:31:13;3.65;66.62
74224;SHT31;62585;49.706;18.216;2024-01-30T05:33:40;3.73;66.43
74224;SHT31;62585;49.706;18.216;2024-01-30T05:36:06;3.73;66.41
74224;SHT31;62585;49.706;18.216;2024-01-30T05:38:32;3.75;66.07
74224;SHT31;62585;49.706;18.216;2024-01-30T05:40:57;3.45;66.45
74224;SHT31;62585;49.706;18.216;2024-01-30T05:43:24;3.48;67.06
74224;SHT31;62585;49.706;18.216;2024-01-30T05:45:50;3.52;67.01
74224;SHT31;62585;49.706;18.216;2024-01-30T05:48:17;3.39;67.09
74224;SHT31;62585;49.706;18.216;2024-01-30T05:50:43;3.36;67.34
74224;SHT31;62585;49.706;18.216;2024-01-30T05:53:08;3.27;68.03
74224;SHT31;62585;49.706;18.216;2024-01-30T05:55:34;2.97;68.37
74224;SHT31;62585;49.706;18.216;2024-01-30T05:58:00;2.90;69.67
74224;SHT31;62585;49.706;18.216;2024-01-30T06:00:25;2.97;69.49
74224;SHT31;62585;49.706;18.216;2024-01-30T06:02:51;3.01;69.37
74224;SHT31;62585;49.706;18.216;2024-01-30T06:05:17;3.03;69.18
74224;SHT31;62585;49.706;18.216;2024-01-30T06:07:43;2.75;70.31
74224;SHT31;62585;49.706;18.216;2024-01-30T06:10:08;2.77;70.46
74224;SHT31;62585;49.706;18.216;2024-01-30T06:12:35;2.90;70.20
74224;SHT31;62585;49.706;18.216;2024-01-30T06:15:01;2.60;71.07
74224;SHT31;62585;49.706;18.216;2024-01-30T06:17:28;2.89;70.46
74224;SHT31;62585;49.706;18.216;2024-01-30T06:19:53;3.05;69.98
74224;SHT31;62585;49.706;18.216;2024-01-30T06:22:19;3.05;69.73
74224;SHT31;62585;49.706;18.216;2024-01-30T06:24:45;2.89;70.16
74224;SHT31;62585;49.706;18.216;2024-01-30T06:27:13;2.93;70.60
74224;SHT31;62585;49.706;18.216;2024-01-30T06:29:40;3.04;70.10
74224;SHT31;62585;49.706;18.216;2024-01-30T06:32:06;3.05;69.80
74224;SHT31;62585;49.706;18.216;2024-01-30T06:34:32;3.00;70.01
74224;SHT31;62585;49.706;18.216;2024-01-30T06:36:58;3.04;70.16
74224;SHT31;62585;49.706;18.216;2024-01-30T06:39:23;3.04;69.97
74224;SHT31;62585;49.706;18.216;2024-01-30T06:41:49;3.03;69.84
74224;SHT31;62585;49.706;18.216;2024-01-30T06:44:15;2.82;71.08
74224;SHT31;62585;49.706;18.216;2024-01-30T06:46:41;3.00;70.52
74224;SHT31;62585;49.706;18.216;2024-01-30T06:49:06;3.08;69.72
74224;SHT31;62585;49.706;18.216;2024-01-30T06:51:32;3.07;69.72
74224;SHT31;62585;49.706;18.216;2024-01-30T06:53:58;3.22;69.35
74224;SHT31;62585;49.706;18.216;2024-01-30T06:56:24;3.34;69.17
74224;SHT31;62585;49.706;18.216;2024-01-30T06:58:53;3.36;69.12
74224;SHT31;62585;49.706;18.216;2024-01-30T07:01:19;3.32;69.07
74224;SHT31;62585;49.706;18.216;2024-01-30T07:03:44;3.36;68.95
74224;SHT31;62585;49.706;18.216;2024-01-30T07:06:10;3.41;69.00
74224;SHT31;62585;49.706;18.216;2024-01-30T07:08:39;2.86;70.25
74224;SHT31;62585;49.706;18.216;2024-01-30T07:11:05;2.99;70.79
74224;SHT31;62585;49.706;18.216;2024-01-30T07:13:32;2.89;70.97
74224;SHT31;62585;49.706;18.216;2024-01-30T07:15:58;3.11;70.41
74224;SHT31;62585;49.706;18.216;2024-01-30T07:18:23;3.24;70.11
74224;SHT31;62585;49.706;18.216;2024-01-30T07:20:49;3.32;70.16
74224;SHT31;62585;49.706;18.216;2024-01-30T07:23:16;3.20;70.74
74224;SHT31;62585;49.706;18.216;2024-01-30T07:25:44;3.46;69.90
74224;SHT31;62585;49.706;18.216;2024-01-30T07:28:10;3.69;69.34
74224;SHT31;62585;49.706;18.216;2024-01-30T07:30:38;3.63;69.53
74224;SHT31;62585;49.706;18.216;2024-01-30T07:33:04;3.80;68.98
74224;SHT31;62585;49.706;18.216;2024-01-30T07:35:30;4.08;68.42
74224;SHT31;62585;49.706;18.216;2024-01-30T07:37:56;4.17;68.22
74224;SHT31;62585;49.706;18.216;2024-01-30T07:40:23;4.24;67.98
74224;SHT31;62585;49.706;18.216;2024-01-30T07:42:49;4.45;67.20
74224;SHT31;62585;49.706;18.216;2024-01-30T07:45:15;4.52;67.18
74224;SHT31;62585;49.706;18.216;2024-01-30T07:47:41;4.69;66.22
74224;SHT31;62585;49.706;18.216;2024-01-30T07:50:08;4.45;66.70
74224;SHT31;62585;49.706;18.216;2024-01-30T07:52:34;4.68;65.93
74224;SHT31;62585;49.706;18.216;2024-01-30T07:55:00;4.82;65.96
74224;SHT31;62585;49.706;18.216;2024-01-30T07:57:26;4.85;65.67
74224;SHT31;62585;49.706;18.216;2024-01-30T07:59:52;5.09;65.22
74224;SHT31;62585;49.706;18.216;2024-01-30T08:02:17;5.30;64.69
74224;SHT31;62585;49.706;18.216;2024-01-30T08:04:43;5.40;64.11
74224;SHT31;62585;49.706;18.216;2024-01-30T08:07:09;5.51;63.39
74224;SHT31;62585;49.706;18.216;2024-01-30T08:09:35;5.90;62.99
74224;SHT31;62585;49.706;18.216;2024-01-30T08:12:00;5.99;62.20
74224;SHT31;62585;49.706;18.216;2024-01-30T08:14:27;6.21;61.47
74224;SHT31;62585;49.706;18.216;2024-01-30T08:16:53;6.03;62.16
74224;SHT31;62585;49.706;18.216;2024-01-30T08:19:19;6.26;62.00
74224;SHT31;62585;49.706;18.216;2024-01-30T08:21:44;6.33;62.04
74224;SHT31;62585;49.706;18.216;2024-01-30T08:24:10;6.59;61.10
74224;SHT31;62585;49.706;18.216;2024-01-30T08:26:36;6.41;61.59
74224;SHT31;62585;49.706;18.216;2024-01-30T08:29:02;6.44;61.79
74224;SHT31;62585;49.706;18.216;2024-01-30T08:31:28;6.59;61.48
74224;SHT31;62585;49.706;18.216;2024-01-30T08:33:54;6.61;61.32
74224;SHT31;62585;49.706;18.216;2024-01-30T08:36:20;6.67;60.56
74224;SHT31;62585;49.706;18.216;2024-01-30T08:38:45;6.81;60.91
74224;SHT31;62585;49.706;18.216;2024-01-30T08:41:11;6.61;60.80
74224;SHT31;62585;49.706;18.216;2024-01-30T08:43:37;6.41;61.51
74224;SHT31;62585;49.706;18.216;2024-01-30T08:46:03;6.33;61.49
74224;SHT31;62585;49.706;18.216;2024-01-30T08:48:29;6.38;61.25
74224;SHT31;62585;49.706;18.216;2024-01-30T08:50:55;6.71;60.48
74224;SHT31;62585;49.706;18.216;2024-01-30T08:53:21;6.74;60.61
74224;SHT31;62585;49.706;18.216;2024-01-30T08:55:46;6.77;60.44
74224;SHT31;62585;49.706;18.216;2024-01-30T08:58:12;7.09;59.43
74224;SHT31;62585;49.706;18.216;2024-01-30T09:00:38;7.16;59.42
74224;SHT31;62585;49.706;18.216;2024-01-30T09:03:04;6.98;59.42
74224;SHT31;62585;49.706;18.216;2024-01-30T09:05:30;7.22;59.17
74224;SHT31;62585;49.706;18.216;2024-01-30T09:07:56;7.24;58.53
74224;SHT31;62585;49.706;18.216;2024-01-30T09:10:22;7.46;58.49
74224;SHT31;62585;49.706;18.216;2024-01-30T09:12:48;7.55;57.74
74224;SHT31;62585;49.706;18.216;2024-01-30T09:15:14;7.72;57.17
74224;SHT31;62585;49.706;18.216;2024-01-30T09:17:40;7.77;56.72
74224;SHT31;62585;49.706;18.216;2024-01-30T09:20:06;7.64;56.99
74224;SHT31;62585;49.706;18.216;2024-01-30T09:22:33;7.81;56.94
74224;SHT31;62585;49.706;18.216;2024-01-30T09:24:58;8.19;55.96
74224;SHT31;62585;49.706;18.216;2024-01-30T09:27:24;8.22;56.08
74224;SHT31;62585;49.706;18.216;2024-01-30T09:29:50;8.02;55.93
74224;SHT31;62585;49.706;18.216;2024-01-30T09:32:16;7.89;56.15
74224;SHT31;62585;49.706;18.216;2024-01-30T09:34:43;8.05;55.64
74224;SHT31;62585;49.706;18.216;2024-01-30T09:37:09;7.93;56.01
74224;SHT31;62585;49.706;18.216;2024-01-30T09:39:34;7.96;56.20
74224;SHT31;62585;49.706;18.216;2024-01-30T09:44:51;8.12;55.55
74224;SHT31;62585;49.706;18.216;2024-01-30T09:47:18;8.41;55.52
74224;SHT31;62585;49.706;18.216;2024-01-30T09:49:43;8.33;55.29
74224;SHT31;62585;49.706;18.216;2024-01-30T09:52:10;8.09;55.26
74224;SHT31;62585;49.706;18.216;2024-01-30T09:54:38;8.43;54.52
74224;SHT31;62585;49.706;18.216;2024-01-30T09:57:04;8.59;54.54
74224;SHT31;62585;49.706;18.216;2024-01-30T09:59:30;8.01;53.29
74224;SHT31;62585;49.706;18.216;2024-01-30T10:01:56;8.06;54.49
74224;SHT31;62585;49.706;18.216;2024-01-30T10:04:22;8.39;54.21
74224;SHT31;62585;49.706;18.216;2024-01-30T10:06:48;8.47;53.90
74224;SHT31;62585;49.706;18.216;2024-01-30T10:09:14;8.23;52.99
74224;SHT31;62585;49.706;18.216;2024-01-30T10:11:40;8.23;53.58
74224;SHT31;62585;49.706;18.216;2024-01-30T10:14:06;8.43;53.39
74224;SHT31;62585;49.706;18.216;2024-01-30T10:16:34;8.59;52.73
74224;SHT31;62585;49.706;18.216;2024-01-30T10:18:59;8.67;52.62
74224;SHT31;62585;49.706;18.216;2024-01-30T10:21:25;8.70;52.28
74224;SHT31;62585;49.706;18.216;2024-01-30T10:23:51;8.75;51.30
74224;SHT31;62585;49.706;18.216;2024-01-30T10:26:17;8.93;51.83
74224;SHT31;62585;49.706;18.216;2024-01-30T10:28:45;9.14;51.32
74224;SHT31;62585;49.706;18.216;2024-01-30T10:31:16;9.43;50.41
74224;SHT31;62585;49.706;18.216;2024-01-30T10:33:42;9.47;50.01
74224;SHT31;62585;49.706;18.216;2024-01-30T10:36:10;9.35;50.40
74224;SHT31;62585;49.706;18.216;2024-01-30T10:38:38;9.40;50.05
74224;SHT31;62585;49.706;18.216;2024-01-30T10:41:07;9.80;50.03
74224;SHT31;62585;49.706;18.216;2024-01-30T10:43:40;9.54;49.86
74224;SHT31;62585;49.706;18.216;2024-01-30T10:46:11;9.50;49.87
74224;SHT31;62585;49.706;18.216;2024-01-30T10:48:42;9.57;49.67
74224;SHT31;62585;49.706;18.216;2024-01-30T10:51:10;9.64;49.52
74224;SHT31;62585;49.706;18.216;2024-01-30T10:53:36;9.51;49.80
74224;SHT31;62585;49.706;18.216;2024-01-30T10:56:03;9.73;50.02
74224;SHT31;62585;49.706;18.216;2024-01-30T10:58:29;9.54;49.56
74224;SHT31;62585;49.706;18.216;2024-01-30T11:00:56;9.69;49.98
74224;SHT31;62585;49.706;18.216;2024-01-30T11:03:23;9.98;49.45
74224;SHT31;62585;49.706;18.216;2024-01-30T11:05:50;9.64;48.88
74224;SHT31;62585;49.706;18.216;2024-01-30T11:08:24;10.01;49.19
74224;SHT31;62585;49.706;18.216;2024-01-30T11:10:55;9.90;49.31
74224;SHT31;62585;49.706;18.216;2024-01-30T11:13:26;10.18;49.26
74224;SHT31;62585;49.706;18.216;2024-01-30T11:15:52;10.18;49.56
74224;SHT31;62585;49.706;18.216;2024-01-30T11:18:25;10.46;49.92
74224;SHT31;62585;49.706;18.216;2024-01-30T11:20:51;10.77;49.42
74224;SHT31;62585;49.706;18.216;2024-01-30T11:23:17;10.74;48.64
74224;SHT31;62585;49.706;18.216;2024-01-30T11:25:43;10.16;48.70
74224;SHT31;62585;49.706;18.216;2024-01-30T11:28:21;10.48;48.96
74224;SHT31;62585;49.706;18.216;2024-01-30T11:30:47;10.66;48.97
74224;SHT31;62585;49.706;18.216;2024-01-30T11:33:30;10.52;48.19
74224;SHT31;62585;49.706;18.216;2024-01-30T11:35:59;10.60;48.69
74224;SHT31;62585;49.706;18.216;2024-01-30T11:38:26;10.38;48.97
74224;SHT31;62585;49.706;18.216;2024-01-30T11:40:54;10.25;48.75
74224;SHT31;62585;49.706;18.216;2024-01-30T11:43:20;10.39;49.04
74224;SHT31;62585;49.706;18.216;2024-01-30T11:45:46;10.94;47.58
74224;SHT31;62585;49.706;18.216;2024-01-30T11:48:12;10.85;47.73
74224;SHT31;62585;49.706;18.216;2024-01-30T11:50:39;10.50;48.31
74224;SHT31;62585;49.706;18.216;2024-01-30T11:53:05;10.52;48.30
74224;SHT31;62585;49.706;18.216;2024-01-30T11:55:32;10.83;47.89
74224;SHT31;62585;49.706;18.216;2024-01-30T11:57:58;11.01;47.04
74224;SHT31;62585;49.706;18.216;2024-01-30T12:00:24;10.46;47.72
74224;SHT31;62585;49.706;18.216;2024-01-30T12:02:52;10.74;47.95
74224;SHT31;62585;49.706;18.216;2024-01-30T12:05:22;10.46;47.63
74224;SHT31;62585;49.706;18.216;2024-01-30T12:07:47;10.76;47.26
74224;SHT31;62585;49.706;18.216;2024-01-30T12:10:14;11.03;46.78
74224;SHT31;62585;49.706;18.216;2024-01-30T12:12:46;11.14;46.54
74224;SHT31;62585;49.706;18.216;2024-01-30T12:15:13;11.49;45.92
74224;SHT31;62585;49.706;18.216;2024-01-30T12:17:39;11.04;45.96
74224;SHT31;62585;49.706;18.216;2024-01-30T12:20:06;11.03;46.47
74224;SHT31;62585;49.706;18.216;2024-01-30T12:22:39;11.96;44.45
74224;SHT31;62585;49.706;18.216;2024-01-30T12:25:18;12.11;43.81
74224;SHT31;62585;49.706;18.216;2024-01-30T12:27:45;12.34;43.68
74224;SHT31;62585;49.706;18.216;2024-01-30T12:30:13;11.36;44.37
74224;SHT31;62585;49.706;18.216;2024-01-30T12:32:43;11.59;44.70
74224;SHT31;62585;49.706;18.216;2024-01-30T12:35:10;12.03;43.25
74224;SHT31;62585;49.706;18.216;2024-01-30T12:37:37;12.31;43.95
74224;SHT31;62585;49.706;18.216;2024-01-30T12:40:03;12.21;43.20
74224;SHT31;62585;49.706;18.216;2024-01-30T12:42:29;11.56;44.76
74224;SHT31;62585;49.706;18.216;2024-01-30T12:44:57;11.22;44.81
74224;SHT31;62585;49.706;18.216;2024-01-30T12:47:23;11.18;44.58
74224;SHT31;62585;49.706;18.216;2024-01-30T12:49:49;11.62;44.25
74224;SHT31;62585;49.706;18.216;2024-01-30T12:52:20;11.66;43.81
74224;SHT31;62585;49.706;18.216;2024-01-30T12:54:46;11.04;45.10
74224;SHT31;62585;49.706;18.216;2024-01-30T12:57:12;10.60;45.11
74224;SHT31;62585;49.706;18.216;2024-01-30T12:59:38;10.21;46.64
74224;SHT31;62585;49.706;18.216;2024-01-30T13:02:04;10.11;46.87
74224;SHT31;62585;49.706;18.216;2024-01-30T13:04:30;10.31;46.82
74224;SHT31;62585;49.706;18.216;2024-01-30T13:06:57;10.28;46.69
74224;SHT31;62585;49.706;18.216;2024-01-30T13:09:23;10.26;46.83
74224;SHT31;62585;49.706;18.216;2024-01-30T13:11:50;10.52;46.18
74224;SHT31;62585;49.706;18.216;2024-01-30T13:14:17;11.11;45.79
74224;SHT31;62585;49.706;18.216;2024-01-30T13:16:43;11.10;45.20
74224;SHT31;62585;49.706;18.216;2024-01-30T13:19:09;10.98;45.39
74224;SHT31;62585;49.706;18.216;2024-01-30T13:21:34;11.03;45.04
74224;SHT31;62585;49.706;18.216;2024-01-30T13:24:00;10.80;44.98
74224;SHT31;62585;49.706;18.216;2024-01-30T13:26:26;11.15;44.57
74224;SHT31;62585;49.706;18.216;2024-01-30T13:28:51;10.91;44.88
74224;SHT31;62585;49.706;18.216;2024-01-30T13:31:17;11.12;44.79
74224;SHT31;62585;49.706;18.216;2024-01-30T13:33:44;10.73;44.66
74224;SHT31;62585;49.706;18.216;2024-01-30T13:36:11;11.19;43.97
74224;SHT31;62585;49.706;18.216;2024-01-30T13:38:37;11.07;43.88
74224;SHT31;62585;49.706;18.216;2024-01-30T13:41:03;11.36;44.61
74224;SHT31;62585;49.706;18.216;2024-01-30T13:43:29;11.00;44.21
74224;SHT31;62585;49.706;18.216;2024-01-30T13:45:55;10.96;43.71
74224;SHT31;62585;49.706;18.216;2024-01-30T13:48:21;10.45;44.19
74224;SHT31;62585;49.706;18.216;2024-01-30T13:50:47;10.69;44.53
74224;SHT31;62585;49.706;18.216;2024-01-30T13:53:13;10.60;44.83
74224;SHT31;62585;49.706;18.216;2024-01-30T13:55:39;11.08;44.37
74224;SHT31;62585;49.706;18.216;2024-01-30T13:58:06;11.56;43.80
74224;SHT31;62585;49.706;18.216;2024-01-30T14:00:32;10.97;43.64
74224;SHT31;62585;49.706;18.216;2024-01-30T14:02:57;11.48;43.84
74224;SHT31;62585;49.706;18.216;2024-01-30T14:05:24;11.67;42.90
74224;SHT31;62585;49.706;18.216;2024-01-30T14:07:51;11.00;44.08
74224;SHT31;62585;49.706;18.216;2024-01-30T14:10:17;10.52;44.29
74224;SHT31;62585;49.706;18.216;2024-01-30T14:12:43;10.35;45.37
74224;SHT31;62585;49.706;18.216;2024-01-30T14:15:10;10.43;45.24
