sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2024-01-30T00:00:13;47.20;43.05;51.76;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:02:29;47.76;42.96;57.24;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:04:45;48.44;43.56;54.75;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:07:02;48.22;44.07;56.40;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:09:19;49.97;43.56;65.08;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:11:36;45.08;39.93;51.33;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:13:52;45.54;40.42;52.80;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:16:20;44.70;40.04;55.03;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:18:37;45.55;40.22;54.39;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:20:55;44.78;39.58;51.38;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:23:11;44.64;40.25;50.40;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:25:30;44.82;39.58;51.90;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:27:46;45.71;40.83;51.38;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:30:03;45.50;40.49;51.54;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:32:20;45.63;39.71;55.33;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:34:39;45.83;40.43;53.49;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:36:55;44.71;40.09;49.22;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:39:11;45.00;39.30;52.43;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:41:27;44.51;39.81;50.56;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:43:44;46.60;40.10;55.13;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:46:00;44.99;40.34;51.36;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:48:16;44.24;39.62;53.33;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:50:32;44.57;39.23;50.82;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:52:50;44.27;39.39;50.93;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:55:06;44.01;38.93;51.69;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:57:22;45.34;39.51;53.46;;
72415;Laerm;60995;52.154;4.498;2024-01-30T00:59:39;43.84;38.40;51.21;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:01:55;44.66;39.83;56.48;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:04:11;43.37;38.35;52.79;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:06:28;42.97;38.58;53.08;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:08:44;43.78;38.90;53.09;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:11:00;43.50;39.64;49.70;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:13:16;42.64;38.03;49.24;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:15:33;43.03;38.83;49.00;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:17:49;43.24;38.71;53.60;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:20:07;43.91;38.48;50.77;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:22:24;42.95;38.31;49.03;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:24:40;43.50;38.70;52.65;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:26:58;42.62;37.75;50.25;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:29:14;42.12;37.71;53.29;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:31:31;41.10;36.26;47.56;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:33:48;42.11;37.76;52.48;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:36:04;42.90;37.72;56.42;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:38:21;41.77;37.52;49.23;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:40:37;43.20;38.46;51.34;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:42:56;41.42;37.08;48.49;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:45:12;42.20;37.01;49.04;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:47:28;41.88;37.42;49.90;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:49:45;42.68;37.78;48.92;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:52:02;42.04;37.61;48.73;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:54:18;43.95;37.86;53.97;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:56:35;41.71;36.87;49.09;;
72415;Laerm;60995;52.154;4.498;2024-01-30T01:58:55;41.56;36.75;48.61;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:01:13;42.00;36.32;49.06;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:03:30;42.31;37.43;49.50;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:05:47;42.03;37.66;50.11;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:08:05;41.19;36.93;47.83;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:10:21;42.54;37.11;52.80;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:12:37;41.79;37.12;48.57;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:14:54;42.76;37.52;51.94;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:17:11;43.06;37.58;53.46;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:19:27;41.78;37.26;50.81;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:21:45;43.08;37.10;50.96;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:24:03;42.91;38.25;49.54;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:26:20;42.33;37.51;51.50;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:28:36;42.28;37.38;49.04;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:30:53;43.02;37.61;52.73;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:33:09;42.76;38.02;48.89;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:35:25;43.72;38.69;50.86;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:37:42;42.99;37.90;54.14;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:39:58;41.76;37.25;49.56;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:42:14;43.52;37.43;52.93;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:44:30;43.74;37.00;53.31;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:46:47;43.78;38.25;50.76;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:49:03;42.81;37.93;50.34;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:51:19;43.45;37.48;51.06;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:53:35;42.45;37.40;51.65;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:55:52;44.07;38.63;51.71;;
72415;Laerm;60995;52.154;4.498;2024-01-30T02:58:08;42.52;37.52;51.11;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:00:24;43.61;38.08;51.74;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:02:40;43.54;38.60;48.49;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:04:57;42.71;38.39;51.68;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:07:13;43.52;38.29;49.71;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:09:29;43.35;38.41;51.75;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:11:45;43.44;38.61;54.37;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:14:02;43.22;38.50;49.33;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:16:18;42.05;38.13;47.93;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:18:34;42.79;36.94;49.69;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:20:50;44.29;39.62;51.05;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:23:07;44.23;39.07;52.42;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:25:23;43.61;38.95;52.72;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:27:39;44.40;39.38;53.15;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:29:58;44.55;39.44;51.19;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:32:14;44.80;39.63;51.73;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:34:30;43.73;39.30;49.81;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:36:48;45.59;40.29;55.06;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:39:04;45.81;41.05;54.17;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:41:20;44.45;39.43;49.25;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:43:37;44.65;39.98;51.39;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:45:53;45.13;40.65;51.04;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:48:10;44.14;38.96;53.77;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:50:26;45.76;40.30;68.22;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:52:42;44.96;40.21;50.39;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:54:58;44.78;40.54;51.51;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:57:15;45.28;40.23;54.85;;
72415;Laerm;60995;52.154;4.498;2024-01-30T03:59:32;46.33;41.45;54.70;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:01:48;46.34;40.13;57.26;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:04:04;45.70;40.95;55.70;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:06:20;45.85;41.54;50.98;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:08:37;46.34;41.83;51.55;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:10:53;46.76;42.58;54.24;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:13:10;47.93;42.84;54.27;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:15:26;46.80;42.20;53.37;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:17:43;47.77;42.27;54.62;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:19:59;47.45;42.59;52.74;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:22:16;47.15;42.47;54.96;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:24:32;47.80;42.73;52.99;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:26:48;48.89;44.26;54.50;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:29:04;47.72;43.40;52.11;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:31:21;48.53;43.46;53.48;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:33:37;48.96;44.23;55.30;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:35:53;49.09;43.62;59.77;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:38:09;50.10;45.28;55.00;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:40:26;49.95;45.25;56.98;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:42:42;49.27;44.20;58.09;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:44:58;48.90;44.33;53.69;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:47:14;48.91;44.14;53.86;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:49:31;50.24;45.61;55.51;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:51:47;49.85;44.54;55.62;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:54:03;50.42;45.99;55.83;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:56:19;50.77;45.79;56.45;;
72415;Laerm;60995;52.154;4.498;2024-01-30T04:58:36;50.45;45.25;56.31;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:00:52;51.61;44.09;57.67;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:03:08;51.71;45.42;57.92;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:05:25;50.82;45.31;59.88;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:07:41;51.14;45.69;57.92;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:09:57;50.65;45.51;57.25;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:12:14;51.36;45.81;58.07;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:14:30;52.21;46.73;58.17;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:16:46;51.05;46.55;55.88;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:19:03;52.56;47.92;58.18;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:21:19;51.95;46.61;59.92;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:23:36;52.27;47.27;58.86;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:25:52;52.04;47.35;58.05;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:28:08;52.49;47.15;58.51;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:30:25;52.09;47.21;59.15;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:32:41;51.97;45.98;57.67;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:34:57;52.74;47.56;58.66;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:37:14;54.31;47.32;66.95;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:39:33;53.37;48.04;59.42;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:41:49;53.06;48.12;57.48;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:44:05;52.92;47.42;60.54;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:46:21;53.31;48.02;58.40;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:48:38;52.91;47.71;58.67;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:50:54;51.49;45.32;57.36;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:53:11;51.65;46.89;58.96;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:55:27;51.72;46.73;58.54;;
72415;Laerm;60995;52.154;4.498;2024-01-30T05:57:43;50.73;46.71;56.31;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:00:00;52.13;47.14;62.47;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:02:16;52.89;46.93;63.62;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:04:32;52.91;47.55;63.82;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:06:48;51.74;46.76;59.50;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:09:05;52.03;47.20;58.92;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:11:21;51.92;47.94;56.56;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:13:38;52.70;48.64;59.18;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:15:54;52.72;48.13;58.10;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:18:10;53.12;48.91;59.54;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:20:27;53.60;47.94;67.79;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:22:43;53.80;48.34;65.46;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:24:59;52.81;48.52;60.89;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:27:16;53.15;48.58;57.42;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:29:33;52.81;47.92;62.30;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:31:50;56.95;49.05;73.47;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:34:06;55.89;48.96;67.36;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:36:22;53.35;48.09;71.14;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:38:40;54.29;48.16;67.09;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:40:57;53.50;49.30;58.35;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:43:13;53.77;47.69;60.60;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:45:29;55.17;47.98;71.60;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:47:46;55.54;49.29;67.36;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:50:03;53.54;48.46;68.73;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:52:20;53.66;48.56;65.97;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:54:36;52.60;48.01;57.06;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:56:52;53.71;48.59;60.02;;
72415;Laerm;60995;52.154;4.498;2024-01-30T06:59:09;53.65;48.80;66.00;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:01:29;53.92;48.40;66.55;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:03:46;53.95;48.33;60.07;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:06:02;55.22;48.78;65.24;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:08:19;52.62;48.04;57.47;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:10:35;54.87;48.71;72.55;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:12:51;52.62;47.25;58.70;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:15:08;53.24;47.58;59.13;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:17:25;54.28;48.53;70.37;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:19:41;52.03;47.43;57.05;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:21:57;53.29;48.53;59.33;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:24:14;52.25;47.91;66.25;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:26:30;52.18;46.80;63.08;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:28:46;52.58;46.96;60.27;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:31:03;52.27;46.03;59.47;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:33:19;53.50;46.58;62.56;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:35:36;51.90;46.01;56.87;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:37:52;54.60;45.29;66.88;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:40:09;52.79;46.55;66.51;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:42:25;51.78;46.35;62.41;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:44:41;50.91;45.26;58.70;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:46:58;52.41;46.45;62.34;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:49:14;50.41;46.22;56.29;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:51:30;54.99;47.12;74.66;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:53:51;52.54;46.80;65.33;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:56:08;54.75;46.27;67.24;;
72415;Laerm;60995;52.154;4.498;2024-01-30T07:58:24;51.89;46.68;60.20;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:00:43;52.57;46.63;62.92;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:02:59;50.89;45.59;63.13;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:05:15;50.72;45.23;55.20;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:07:31;52.48;45.97;70.19;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:09:48;52.22;45.92;64.24;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:12:04;51.19;45.82;59.11;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:14:21;50.88;45.89;67.59;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:16:37;51.88;46.15;61.17;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:18:54;52.12;46.21;65.61;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:21:13;51.21;46.02;63.14;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:23:29;51.80;45.14;67.52;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:25:46;52.57;47.29;60.62;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:28:04;50.88;45.04;68.77;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:30:23;51.56;45.92;56.28;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:32:39;52.25;45.89;62.89;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:34:55;50.44;44.96;55.39;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:37:12;50.86;46.01;60.45;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:39:28;51.14;46.93;59.98;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:41:45;52.38;47.83;67.31;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:44:01;52.01;47.38;65.65;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:46:18;51.79;45.33;62.83;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:48:36;51.83;46.47;57.06;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:50:52;51.20;46.17;58.40;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:53:08;50.81;46.15;56.66;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:55:25;50.84;46.07;57.72;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:57:41;51.02;45.26;58.20;;
72415;Laerm;60995;52.154;4.498;2024-01-30T08:59:57;50.98;45.40;58.57;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:02:14;51.56;45.66;58.39;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:04:32;49.98;44.65;55.26;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:06:51;50.52;46.02;55.39;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:09:08;50.22;45.26;55.17;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:11:25;50.34;44.37;58.94;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:13:41;52.14;45.45;62.32;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:15:58;51.86;44.87;68.78;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:18:14;50.57;44.04;62.09;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:20:30;50.76;45.37;58.46;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:22:47;49.67;44.29;59.94;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:25:04;50.84;44.59;66.59;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:27:20;50.58;45.05;56.95;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:29:36;50.34;45.20;56.18;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:31:54;51.79;46.01;61.90;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:34:10;51.67;45.56;67.26;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:36:26;51.92;45.65;65.03;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:38:43;56.04;45.56;77.34;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:41:08;53.65;45.93;75.58;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:43:33;51.00;45.62;57.84;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:45:54;50.83;45.17;59.05;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:48:11;49.15;44.14;57.24;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:50:27;49.96;43.31;55.06;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:52:47;50.49;44.06;58.70;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:55:05;58.67;44.67;71.54;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:57:22;50.39;44.99;55.54;;
72415;Laerm;60995;52.154;4.498;2024-01-30T09:59:38;50.88;44.91;64.94;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:01:55;51.88;45.69;69.00;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:04:12;62.12;45.54;81.53;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:06:29;53.62;46.94;68.32;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:08:45;55.14;47.06;69.95;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:11:02;52.42;46.08;68.37;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:13:19;51.58;46.94;59.25;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:15:37;51.39;46.15;61.38;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:17:55;53.33;46.61;73.20;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:20:12;50.96;45.88;57.80;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:22:30;51.38;45.33;65.02;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:24:47;50.53;44.71;58.04;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:27:05;51.47;47.14;60.22;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:29:22;50.52;45.92;56.27;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:31:39;50.73;46.18;59.03;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:33:55;55.76;46.23;68.12;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:36:14;51.26;45.80;70.13;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:38:33;51.22;44.91;58.89;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:40:56;50.98;46.57;57.85;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:43:15;50.74;45.95;65.06;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:45:35;50.77;45.90;57.59;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:47:55;50.84;45.28;59.60;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:50:14;51.61;46.87;57.31;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:52:32;52.27;47.17;61.57;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:54:51;50.96;44.69;66.58;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:57:07;50.70;45.79;59.58;;
72415;Laerm;60995;52.154;4.498;2024-01-30T10:59:25;50.98;45.45;64.65;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:01:44;51.66;46.18;68.98;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:04:01;50.63;45.86;60.94;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:06:18;51.76;44.73;66.30;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:08:34;51.03;45.80;58.79;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:10:56;51.07;45.56;57.66;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:13:15;50.84;45.90;56.54;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:15:32;51.77;46.04;61.45;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:17:50;51.30;46.32;57.00;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:20:31;51.77;45.58;61.99;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:22:51;50.91;46.33;65.91;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:25:15;51.46;46.00;57.59;;
72415;Laerm;60995;52.154;4.498;2024-01-30T11:27:32;50.31;44.52;55.89;;
