sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:01:00;6.67;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:03:25;6.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:05:51;4.50;4.50;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:08:17;6.33;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:10:42;7.33;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:13:08;6.00;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:15:33;6.00;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:17:59;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:20:25;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:22:50;5.33;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:25:15;8.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:27:40;9.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:30:06;4.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:32:32;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:34:57;6.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:37:23;6.67;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:39:48;5.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:42:13;6.00;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:44:39;6.25;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:47:04;6.00;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:49:30;7.75;6.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:51:55;8.33;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:54:21;8.33;6.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:56:46;7.00;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T00:59:11;6.00;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:01:37;4.75;4.75;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:04:02;6.50;3.50;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:06:27;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:08:53;10.50;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:11:18;8.00;7.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:13:43;8.25;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:16:09;7.00;4.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:18:34;9.33;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:20:59;6.00;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:23:25;8.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:25:51;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:28:16;5.75;5.75;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:30:41;7.33;6.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:33:07;5.75;5.75;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:35:32;6.75;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:37:57;7.00;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:40:25;5.00;5.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:42:51;5.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:45:18;6.00;6.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:47:44;5.00;4.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:50:13;7.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:52:43;7.00;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:55:09;7.00;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T01:57:36;7.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:00:01;8.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:02:30;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:04:56;6.33;6.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:07:22;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:09:48;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:12:13;8.75;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:14:45;5.67;5.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:17:11;6.75;6.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:19:37;6.75;6.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:22:02;4.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:24:28;5.67;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:26:53;5.33;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:29:18;6.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:31:44;4.67;3.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:34:10;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:36:36;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:39:01;6.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:41:27;6.33;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:43:52;7.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:46:17;8.33;7.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:48:43;5.67;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:51:08;9.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:53:33;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:55:58;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T02:58:24;9.33;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:00:49;4.75;4.75;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:03:14;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:05:40;5.67;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:08:05;4.67;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:10:30;5.67;5.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:12:56;4.00;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:15:21;9.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:17:46;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:20:11;4.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:22:37;8.00;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:25:02;6.00;5.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:27:28;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:29:54;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:32:19;5.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:34:44;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:37:09;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:39:35;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:42:01;6.33;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:44:27;6.33;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:46:52;5.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:49:17;5.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:51:42;8.25;6.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:54:08;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:56:33;7.00;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T03:58:58;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:01:25;5.33;5.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:03:51;7.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:06:16;6.25;5.50;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:08:41;4.33;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:11:07;5.67;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:13:32;5.67;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:15:59;6.67;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:18:26;7.67;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:20:52;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:23:17;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:25:42;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:28:08;7.67;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:30:33;4.67;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:32:58;6.67;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:35:24;6.33;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:37:50;4.33;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:40:16;8.33;6.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:42:41;6.33;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:45:07;6.67;5.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:47:32;4.67;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:49:58;5.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:52:23;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:54:48;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:57:14;4.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T04:59:39;6.00;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:02:04;8.67;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:04:30;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:06:55;7.00;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:09:20;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:11:46;5.33;5.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:14:11;7.50;6.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:16:37;8.00;5.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:19:02;6.33;6.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:21:27;3.67;3.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:23:53;4.33;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:26:18;7.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:28:43;9.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:31:11;5.75;5.50;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:33:37;5.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:36:02;6.67;5.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:38:28;6.33;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:40:54;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:43:19;8.33;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:45:44;3.67;3.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:48:09;5.67;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:50:35;6.67;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:53:00;7.33;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:55:25;3.67;3.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T05:57:51;5.25;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:00:17;7.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:02:43;6.33;6.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:05:08;6.67;3.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:07:33;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:09:59;6.00;5.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:12:27;5.25;3.75;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:14:52;6.67;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:17:19;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:19:44;5.67;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:22:10;4.00;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:24:35;4.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:27:00;3.67;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:29:26;5.00;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:31:51;5.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:34:17;6.00;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:36:42;4.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:39:09;3.67;3.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:41:34;4.00;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:44:01;4.67;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:46:28;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:48:53;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:51:19;4.00;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:53:44;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:56:09;4.33;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T06:58:35;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:01:00;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:03:25;4.33;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:05:51;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:08:16;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:10:44;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:13:12;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:15:38;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:18:04;3.33;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:20:30;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:22:57;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:25:24;4.00;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:27:55;2.67;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:30:21;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:32:48;4.67;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:35:13;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:37:40;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:40:05;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:42:32;3.67;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:44:58;4.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:47:23;3.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:49:49;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:52:14;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:54:42;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:57:14;5.33;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T07:59:39;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:02:07;2.33;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:04:32;3.00;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:06:58;2.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:09:23;3.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:11:49;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:14:14;4.33;3.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:16:39;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:19:04;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:21:30;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:23:55;6.00;4.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:26:20;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:28:46;3.67;3.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:31:11;3.67;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:33:37;2.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:36:02;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:38:28;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:40:54;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:43:20;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:45:45;4.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:48:10;3.00;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:50:36;2.67;2.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:53:01;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:55:27;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T08:57:53;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:00:18;3.67;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:02:44;3.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:05:09;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:07:35;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:10:00;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:12:25;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:14:51;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:17:16;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:19:41;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:22:07;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:24:32;4.33;4.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:26:58;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:29:23;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:31:49;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:34:14;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:36:39;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:39:05;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:41:36;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:44:09;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:46:37;3.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:49:03;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:51:29;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:53:55;2.33;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:56:21;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T09:58:47;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:01:13;3.33;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:03:43;2.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:06:08;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:08:35;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:11:00;1.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:13:26;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:15:52;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:18:18;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:20:43;4.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:23:09;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:25:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:28:00;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:30:25;3.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:32:52;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:35:18;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:37:44;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:40:12;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:42:39;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:45:13;2.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:47:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:50:15;4.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:52:41;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:55:09;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T10:57:35;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:00:03;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:02:30;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:04:57;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:07:27;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:10:00;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:12:27;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:15:13;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:20:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:23:01;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:25:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:27:57;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:30:23;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:33:01;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2024-01-30T11:35:32;2.33;0.67;0.67
