sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74573;BME280;73017;50.810;4.428;2024-01-30T00:01:10;101978.25;;;19.70;46.16
74573;BME280;73017;50.810;4.428;2024-01-30T00:03:36;102005.25;;;19.81;46.13
74573;BME280;73017;50.810;4.428;2024-01-30T00:06:03;101970.13;;;19.67;46.08
74573;BME280;73017;50.810;4.428;2024-01-30T00:08:28;102003.53;;;19.85;46.01
74573;BME280;73017;50.810;4.428;2024-01-30T00:10:54;102005.06;;;19.86;45.80
74573;BME280;73017;50.810;4.428;2024-01-30T00:13:19;101970.94;;;19.67;45.73
74573;BME280;73017;50.810;4.428;2024-01-30T00:15:45;102005.38;;;19.85;45.65
74573;BME280;73017;50.810;4.428;2024-01-30T00:18:11;102000.09;;;19.85;45.83
74573;BME280;73017;50.810;4.428;2024-01-30T00:20:36;102004.31;;;19.86;45.79
74573;BME280;73017;50.810;4.428;2024-01-30T00:23:02;102000.09;;;19.85;45.92
74573;BME280;73017;50.810;4.428;2024-01-30T00:25:27;101980.13;;;19.70;45.79
74573;BME280;73017;50.810;4.428;2024-01-30T00:27:53;101980.31;;;19.73;45.93
74573;BME280;73017;50.810;4.428;2024-01-30T00:30:19;101978.88;;;19.76;46.07
74573;BME280;73017;50.810;4.428;2024-01-30T00:32:45;101990.56;;;19.84;46.01
74573;BME280;73017;50.810;4.428;2024-01-30T00:35:11;101963.75;;;19.68;45.79
74573;BME280;73017;50.810;4.428;2024-01-30T00:37:36;101983.53;;;19.88;46.16
74573;BME280;73017;50.810;4.428;2024-01-30T00:40:02;101955.97;;;19.71;46.07
74573;BME280;73017;50.810;4.428;2024-01-30T00:42:27;101981.19;;;19.86;46.02
74573;BME280;73017;50.810;4.428;2024-01-30T00:44:53;101957.50;;;19.72;45.83
74573;BME280;73017;50.810;4.428;2024-01-30T00:47:18;101956.25;;;19.70;46.07
74573;BME280;73017;50.810;4.428;2024-01-30T00:49:44;101953.31;;;19.71;45.98
74573;BME280;73017;50.810;4.428;2024-01-30T00:52:09;101950.34;;;19.73;45.81
74573;BME280;73017;50.810;4.428;2024-01-30T00:54:35;101966.69;;;19.84;45.48
74573;BME280;73017;50.810;4.428;2024-01-30T00:57:00;101973.41;;;19.90;45.50
74573;BME280;73017;50.810;4.428;2024-01-30T00:59:26;101976.03;;;19.90;45.81
74573;BME280;73017;50.810;4.428;2024-01-30T01:01:51;101970.59;;;19.86;45.43
74573;BME280;73017;50.810;4.428;2024-01-30T01:04:17;101975.28;;;19.89;45.77
74573;BME280;73017;50.810;4.428;2024-01-30T01:06:43;101951.84;;;19.83;45.61
74573;BME280;73017;50.810;4.428;2024-01-30T01:09:11;101941.09;;;19.70;45.74
74573;BME280;73017;50.810;4.428;2024-01-30T01:11:36;101969.50;;;19.87;45.61
74573;BME280;73017;50.810;4.428;2024-01-30T01:14:03;101937.84;;;19.73;45.66
74573;BME280;73017;50.810;4.428;2024-01-30T01:16:29;101924.72;;;19.68;45.68
74573;BME280;73017;50.810;4.428;2024-01-30T01:18:54;101932.56;;;19.73;45.50
74573;BME280;73017;50.810;4.428;2024-01-30T01:21:20;101918.53;;;19.73;45.42
74573;BME280;73017;50.810;4.428;2024-01-30T01:23:45;101947.94;;;19.89;45.50
74573;BME280;73017;50.810;4.428;2024-01-30T01:26:11;101920.84;;;19.74;45.36
74573;BME280;73017;50.810;4.428;2024-01-30T01:28:36;101951.06;;;19.91;45.84
74573;BME280;73017;50.810;4.428;2024-01-30T01:31:02;101945.28;;;19.89;45.52
74573;BME280;73017;50.810;4.428;2024-01-30T01:33:34;101949.50;;;19.90;45.71
74573;BME280;73017;50.810;4.428;2024-01-30T01:36:01;101946.53;;;19.91;45.19
74573;BME280;73017;50.810;4.428;2024-01-30T01:38:29;101941.88;;;19.88;45.35
74573;BME280;73017;50.810;4.428;2024-01-30T01:40:54;101962.13;;;19.93;45.49
74573;BME280;73017;50.810;4.428;2024-01-30T01:43:20;101949.97;;;19.92;45.44
74573;BME280;73017;50.810;4.428;2024-01-30T01:45:45;101924.28;;;19.75;45.39
74573;BME280;73017;50.810;4.428;2024-01-30T01:48:11;101946.09;;;19.89;45.56
74573;BME280;73017;50.810;4.428;2024-01-30T01:50:38;101948.88;;;19.93;45.46
74573;BME280;73017;50.810;4.428;2024-01-30T01:53:07;101927.97;;;19.83;45.20
74573;BME280;73017;50.810;4.428;2024-01-30T01:55:35;101917.09;;;19.75;45.17
74573;BME280;73017;50.810;4.428;2024-01-30T01:58:01;101917.25;;;19.79;45.28
74573;BME280;73017;50.810;4.428;2024-01-30T02:00:27;101918.47;;;19.81;45.08
74573;BME280;73017;50.810;4.428;2024-01-30T02:02:54;101913.03;;;19.78;45.53
74573;BME280;73017;50.810;4.428;2024-01-30T02:05:21;101925.78;;;19.85;45.25
74573;BME280;73017;50.810;4.428;2024-01-30T02:07:46;101940.91;;;19.93;44.91
74573;BME280;73017;50.810;4.428;2024-01-30T02:10:12;101934.50;;;19.94;45.23
74573;BME280;73017;50.810;4.428;2024-01-30T02:12:38;101903.38;;;19.73;45.19
74573;BME280;73017;50.810;4.428;2024-01-30T02:15:03;101926.09;;;19.92;45.24
74573;BME280;73017;50.810;4.428;2024-01-30T02:17:30;101923.91;;;19.94;45.23
74573;BME280;73017;50.810;4.428;2024-01-30T02:19:56;101908.03;;;19.76;45.18
74573;BME280;73017;50.810;4.428;2024-01-30T02:22:22;101909.28;;;19.79;44.99
74573;BME280;73017;50.810;4.428;2024-01-30T02:24:48;101906.19;;;19.77;45.41
74573;BME280;73017;50.810;4.428;2024-01-30T02:27:14;101902.88;;;19.80;45.49
74573;BME280;73017;50.810;4.428;2024-01-30T02:29:39;101922.31;;;19.93;45.12
74573;BME280;73017;50.810;4.428;2024-01-30T02:32:05;101910.38;;;19.78;45.21
74573;BME280;73017;50.810;4.428;2024-01-30T02:34:31;101928.75;;;19.92;45.01
74573;BME280;73017;50.810;4.428;2024-01-30T02:36:57;101932.47;;;19.91;45.45
74573;BME280;73017;50.810;4.428;2024-01-30T02:39:22;101927.97;;;19.91;45.39
74573;BME280;73017;50.810;4.428;2024-01-30T02:41:48;101909.59;;;19.77;44.92
74573;BME280;73017;50.810;4.428;2024-01-30T02:44:13;101926.25;;;19.87;45.48
74573;BME280;73017;50.810;4.428;2024-01-30T02:46:39;101930.16;;;19.89;45.09
74573;BME280;73017;50.810;4.428;2024-01-30T02:49:04;101932.47;;;19.91;45.23
74573;BME280;73017;50.810;4.428;2024-01-30T02:51:30;101904.28;;;19.77;45.45
74573;BME280;73017;50.810;4.428;2024-01-30T02:53:55;101919.41;;;19.86;45.28
74573;BME280;73017;50.810;4.428;2024-01-30T02:56:20;101896.97;;;19.74;45.21
74573;BME280;73017;50.810;4.428;2024-01-30T02:58:46;101904.91;;;19.74;45.29
74573;BME280;73017;50.810;4.428;2024-01-30T03:01:12;101904.16;;;19.74;45.37
74573;BME280;73017;50.810;4.428;2024-01-30T03:03:41;101902.59;;;19.73;45.18
74573;BME280;73017;50.810;4.428;2024-01-30T03:06:07;101901.81;;;19.72;45.36
74573;BME280;73017;50.810;4.428;2024-01-30T03:08:33;101926.09;;;19.92;45.33
74573;BME280;73017;50.810;4.428;2024-01-30T03:11:00;101903.38;;;19.73;45.32
74573;BME280;73017;50.810;4.428;2024-01-30T03:13:25;101921.91;;;19.82;45.38
74573;BME280;73017;50.810;4.428;2024-01-30T03:15:51;101905.72;;;19.75;45.18
74573;BME280;73017;50.810;4.428;2024-01-30T03:18:16;101932.16;;;19.92;45.44
74573;BME280;73017;50.810;4.428;2024-01-30T03:20:42;101932.94;;;19.93;45.23
74573;BME280;73017;50.810;4.428;2024-01-30T03:23:07;101912.25;;;19.77;45.35
74573;BME280;73017;50.810;4.428;2024-01-30T03:25:33;101934.06;;;19.92;45.22
74573;BME280;73017;50.810;4.428;2024-01-30T03:27:58;101928.75;;;19.92;45.08
74573;BME280;73017;50.810;4.428;2024-01-30T03:30:23;101928.75;;;19.92;44.89
74573;BME280;73017;50.810;4.428;2024-01-30T03:32:49;101933.75;;;19.93;45.34
74573;BME280;73017;50.810;4.428;2024-01-30T03:35:15;101931.09;;;19.93;44.85
74573;BME280;73017;50.810;4.428;2024-01-30T03:37:41;101922.66;;;19.91;45.01
74573;BME280;73017;50.810;4.428;2024-01-30T03:40:06;101931.72;;;19.90;45.08
74573;BME280;73017;50.810;4.428;2024-01-30T03:42:32;101937.16;;;19.94;45.06
74573;BME280;73017;50.810;4.428;2024-01-30T03:44:58;101902.72;;;19.76;44.95
74573;BME280;73017;50.810;4.428;2024-01-30T03:47:23;101926.56;;;19.94;45.47
74573;BME280;73017;50.810;4.428;2024-01-30T03:49:48;101928.09;;;19.95;45.19
74573;BME280;73017;50.810;4.428;2024-01-30T03:52:14;101902.41;;;19.78;44.85
74573;BME280;73017;50.810;4.428;2024-01-30T03:54:39;101894.00;;;19.76;45.10
74573;BME280;73017;50.810;4.428;2024-01-30T03:57:05;101918.59;;;19.94;45.24
74573;BME280;73017;50.810;4.428;2024-01-30T03:59:31;101886.19;;;19.79;45.39
74573;BME280;73017;50.810;4.428;2024-01-30T04:01:56;101913.28;;;19.94;45.14
74573;BME280;73017;50.810;4.428;2024-01-30T04:04:21;101888.84;;;19.79;45.05
74573;BME280;73017;50.810;4.428;2024-01-30T04:06:48;101882.63;;;19.75;44.99
74573;BME280;73017;50.810;4.428;2024-01-30T04:09:14;101893.84;;;19.81;44.87
74573;BME280;73017;50.810;4.428;2024-01-30T04:11:40;101911.72;;;19.93;44.80
74573;BME280;73017;50.810;4.428;2024-01-30T04:14:06;101884.16;;;19.76;44.89
74573;BME280;73017;50.810;4.428;2024-01-30T04:16:31;101911.41;;;19.94;45.16
74573;BME280;73017;50.810;4.428;2024-01-30T04:18:58;101911.72;;;19.93;45.16
74573;BME280;73017;50.810;4.428;2024-01-30T04:21:23;101912.81;;;19.92;44.63
74573;BME280;73017;50.810;4.428;2024-01-30T04:23:51;101910.34;;;19.87;44.94
74573;BME280;73017;50.810;4.428;2024-01-30T04:26:16;101885.88;;;19.72;44.96
74573;BME280;73017;50.810;4.428;2024-01-30T04:28:43;101915.00;;;19.90;44.74
74573;BME280;73017;50.810;4.428;2024-01-30T04:31:09;101894.31;;;19.74;44.88
74573;BME280;73017;50.810;4.428;2024-01-30T04:33:34;101918.13;;;19.92;45.01
74573;BME280;73017;50.810;4.428;2024-01-30T04:36:00;101911.59;;;19.89;44.98
74573;BME280;73017;50.810;4.428;2024-01-30T04:38:25;101905.69;;;19.84;44.98
74573;BME280;73017;50.810;4.428;2024-01-30T04:40:51;101884.34;;;19.71;44.98
74573;BME280;73017;50.810;4.428;2024-01-30T04:43:16;101909.72;;;19.90;44.85
74573;BME280;73017;50.810;4.428;2024-01-30T04:45:42;101909.41;;;19.91;44.90
74573;BME280;73017;50.810;4.428;2024-01-30T04:48:07;101905.94;;;19.91;44.79
74573;BME280;73017;50.810;4.428;2024-01-30T04:50:33;101907.81;;;19.90;45.08
74573;BME280;73017;50.810;4.428;2024-01-30T04:52:58;101902.22;;;19.92;44.77
74573;BME280;73017;50.810;4.428;2024-01-30T04:55:24;101899.56;;;19.92;44.96
74573;BME280;73017;50.810;4.428;2024-01-30T04:57:49;101900.31;;;19.92;44.88
74573;BME280;73017;50.810;4.428;2024-01-30T05:00:15;101912.06;;;19.91;44.84
74573;BME280;73017;50.810;4.428;2024-01-30T05:02:41;101915.47;;;19.92;44.62
74573;BME280;73017;50.810;4.428;2024-01-30T05:05:06;101908.13;;;19.89;44.89
74573;BME280;73017;50.810;4.428;2024-01-30T05:07:33;101895.97;;;19.88;44.69
74573;BME280;73017;50.810;4.428;2024-01-30T05:09:58;101875.75;;;19.74;44.87
74573;BME280;73017;50.810;4.428;2024-01-30T05:12:24;101887.91;;;19.75;44.69
74573;BME280;73017;50.810;4.428;2024-01-30T05:14:49;101875.28;;;19.72;45.10
74573;BME280;73017;50.810;4.428;2024-01-30T05:17:15;101905.19;;;19.90;45.08
74573;BME280;73017;50.810;4.428;2024-01-30T05:19:40;101921.09;;;19.90;44.86
74573;BME280;73017;50.810;4.428;2024-01-30T05:22:06;101908.59;;;19.91;44.89
74573;BME280;73017;50.810;4.428;2024-01-30T05:24:31;101886.69;;;19.73;44.56
74573;BME280;73017;50.810;4.428;2024-01-30T05:26:57;101908.13;;;19.89;44.63
74573;BME280;73017;50.810;4.428;2024-01-30T05:29:22;101901.91;;;19.85;44.74
74573;BME280;73017;50.810;4.428;2024-01-30T05:31:48;101909.84;;;19.93;44.55
74573;BME280;73017;50.810;4.428;2024-01-30T05:34:14;101892.13;;;19.76;44.47
74573;BME280;73017;50.810;4.428;2024-01-30T05:36:39;101912.38;;;19.90;44.96
74573;BME280;73017;50.810;4.428;2024-01-30T05:39:05;101910.63;;;19.94;45.06
74573;BME280;73017;50.810;4.428;2024-01-30T05:41:30;101891.50;;;19.79;44.99
74573;BME280;73017;50.810;4.428;2024-01-30T05:43:55;101885.41;;;19.79;45.01
74573;BME280;73017;50.810;4.428;2024-01-30T05:46:21;101911.25;;;19.91;45.04
74573;BME280;73017;50.810;4.428;2024-01-30T05:48:47;101912.50;;;19.93;44.97
74573;BME280;73017;50.810;4.428;2024-01-30T05:51:12;101896.78;;;19.79;44.98
74573;BME280;73017;50.810;4.428;2024-01-30T05:53:38;101892.44;;;19.75;44.75
74573;BME280;73017;50.810;4.428;2024-01-30T05:56:04;101876.34;;;19.80;44.46
74573;BME280;73017;50.810;4.428;2024-01-30T05:58:30;101912.16;;;19.95;44.84
74573;BME280;73017;50.810;4.428;2024-01-30T06:00:57;101888.78;;;19.88;44.71
74573;BME280;73017;50.810;4.428;2024-01-30T06:03:23;101909.22;;;19.96;44.75
74573;BME280;73017;50.810;4.428;2024-01-30T06:05:49;101891.50;;;19.79;44.34
74573;BME280;73017;50.810;4.428;2024-01-30T06:08:14;101900.53;;;19.78;44.83
74573;BME280;73017;50.810;4.428;2024-01-30T06:10:39;101909.28;;;19.79;44.62
74573;BME280;73017;50.810;4.428;2024-01-30T06:13:06;101908.03;;;19.76;45.00
74573;BME280;73017;50.810;4.428;2024-01-30T06:15:31;101931.84;;;19.94;44.69
74573;BME280;73017;50.810;4.428;2024-01-30T06:17:58;101938.13;;;19.89;44.94
74573;BME280;73017;50.810;4.428;2024-01-30T06:20:24;101914.59;;;19.79;44.76
74573;BME280;73017;50.810;4.428;2024-01-30T06:22:50;101911.59;;;19.80;44.68
74573;BME280;73017;50.810;4.428;2024-01-30T06:25:15;101900.53;;;19.78;44.92
74573;BME280;73017;50.810;4.428;2024-01-30T06:27:42;101913.47;;;19.80;44.69
74573;BME280;73017;50.810;4.428;2024-01-30T06:30:08;101947.78;;;19.94;44.64
74573;BME280;73017;50.810;4.428;2024-01-30T06:32:35;101948.25;;;19.96;44.79
74573;BME280;73017;50.810;4.428;2024-01-30T06:35:01;101954.31;;;19.96;44.75
74573;BME280;73017;50.810;4.428;2024-01-30T06:37:27;101959.16;;;19.94;44.92
74573;BME280;73017;50.810;4.428;2024-01-30T06:39:52;101945.31;;;19.80;44.68
74573;BME280;73017;50.810;4.428;2024-01-30T06:42:18;101955.59;;;19.90;44.72
74573;BME280;73017;50.810;4.428;2024-01-30T06:44:44;101952.16;;;19.90;44.59
74573;BME280;73017;50.810;4.428;2024-01-30T06:47:10;101941.44;;;19.77;44.81
74573;BME280;73017;50.810;4.428;2024-01-30T06:49:35;101959.66;;;19.88;44.77
74573;BME280;73017;50.810;4.428;2024-01-30T06:52:05;101936.75;;;19.74;44.81
74573;BME280;73017;50.810;4.428;2024-01-30T06:54:31;101935.97;;;19.74;44.75
74573;BME280;73017;50.810;4.428;2024-01-30T06:56:58;101971.19;;;19.92;44.96
74573;BME280;73017;50.810;4.428;2024-01-30T06:59:23;101941.28;;;19.74;44.87
74573;BME280;73017;50.810;4.428;2024-01-30T07:01:49;101974.94;;;19.91;44.71
74573;BME280;73017;50.810;4.428;2024-01-30T07:04:14;101949.25;;;19.74;44.97
74573;BME280;73017;50.810;4.428;2024-01-30T07:06:40;101959.09;;;19.73;44.60
74573;BME280;73017;50.810;4.428;2024-01-30T07:09:05;101959.09;;;19.73;44.91
74573;BME280;73017;50.810;4.428;2024-01-30T07:11:31;101979.00;;;19.88;44.66
74573;BME280;73017;50.810;4.428;2024-01-30T07:13:57;101989.00;;;19.91;44.92
74573;BME280;73017;50.810;4.428;2024-01-30T07:16:22;101974.69;;;19.75;44.52
74573;BME280;73017;50.810;4.428;2024-01-30T07:18:48;101988.53;;;19.80;44.56
74573;BME280;73017;50.810;4.428;2024-01-30T07:21:14;102000.38;;;19.92;44.92
74573;BME280;73017;50.810;4.428;2024-01-30T07:23:40;102002.28;;;19.91;44.77
74573;BME280;73017;50.810;4.428;2024-01-30T07:26:07;102012.53;;;19.93;45.09
74573;BME280;73017;50.810;4.428;2024-01-30T07:28:34;102016.31;;;19.92;44.94
74573;BME280;73017;50.810;4.428;2024-01-30T07:31:00;102010.84;;;19.88;44.92
74573;BME280;73017;50.810;4.428;2024-01-30T07:33:25;102007.44;;;19.79;44.51
74573;BME280;73017;50.810;4.428;2024-01-30T07:35:52;102010.88;;;19.79;44.48
74573;BME280;73017;50.810;4.428;2024-01-30T07:38:18;102008.38;;;19.74;44.58
74573;BME280;73017;50.810;4.428;2024-01-30T07:40:44;102023.19;;;19.84;45.04
74573;BME280;73017;50.810;4.428;2024-01-30T07:43:09;102039.09;;;19.93;44.54
74573;BME280;73017;50.810;4.428;2024-01-30T07:45:35;102034.88;;;19.92;44.45
74573;BME280;73017;50.810;4.428;2024-01-30T07:48:01;102033.00;;;19.92;44.73
74573;BME280;73017;50.810;4.428;2024-01-30T07:50:27;102036.75;;;19.91;45.07
74573;BME280;73017;50.810;4.428;2024-01-30T07:52:52;102031.63;;;19.86;44.87
74573;BME280;73017;50.810;4.428;2024-01-30T07:55:20;102044.72;;;19.91;44.62
74573;BME280;73017;50.810;4.428;2024-01-30T07:57:51;102022.25;;;19.80;44.77
74573;BME280;73017;50.810;4.428;2024-01-30T08:00:18;102050.03;;;19.91;45.10
74573;BME280;73017;50.810;4.428;2024-01-30T08:02:44;102024.91;;;19.80;44.98
74573;BME280;73017;50.810;4.428;2024-01-30T08:05:10;102055.00;;;19.93;44.69
74573;BME280;73017;50.810;4.428;2024-01-30T08:07:37;102053.91;;;19.94;44.87
74573;BME280;73017;50.810;4.428;2024-01-30T08:10:02;102056.88;;;19.92;44.78
74573;BME280;73017;50.810;4.428;2024-01-30T08:12:28;102059.53;;;19.92;44.80
74573;BME280;73017;50.810;4.428;2024-01-30T08:14:54;102064.22;;;19.95;45.00
74573;BME280;73017;50.810;4.428;2024-01-30T08:17:19;102043.31;;;19.76;44.84
74573;BME280;73017;50.810;4.428;2024-01-30T08:19:45;102046.44;;;19.78;44.69
74573;BME280;73017;50.810;4.428;2024-01-30T08:22:12;102052.22;;;19.89;44.87
74573;BME280;73017;50.810;4.428;2024-01-30T08:24:37;102066.88;;;19.95;44.98
74573;BME280;73017;50.810;4.428;2024-01-30T08:27:03;102047.84;;;19.85;44.70
74573;BME280;73017;50.810;4.428;2024-01-30T08:29:30;102058.13;;;19.95;45.02
74573;BME280;73017;50.810;4.428;2024-01-30T08:31:55;102071.38;;;19.95;45.01
74573;BME280;73017;50.810;4.428;2024-01-30T08:34:21;102080.94;;;19.96;44.96
74573;BME280;73017;50.810;4.428;2024-01-30T08:36:46;102078.28;;;19.96;44.95
74573;BME280;73017;50.810;4.428;2024-01-30T08:39:13;102070.31;;;19.96;44.89
74573;BME280;73017;50.810;4.428;2024-01-30T08:41:38;102055.00;;;19.93;44.85
74573;BME280;73017;50.810;4.428;2024-01-30T08:44:04;102055.00;;;19.93;44.62
74573;BME280;73017;50.810;4.428;2024-01-30T08:46:29;102059.06;;;19.99;44.64
74573;BME280;73017;50.810;4.428;2024-01-30T08:48:56;102056.88;;;19.92;44.58
74573;BME280;73017;50.810;4.428;2024-01-30T08:51:21;102042.06;;;19.83;44.73
74573;BME280;73017;50.810;4.428;2024-01-30T08:53:47;102051.28;;;19.85;44.50
74573;BME280;73017;50.810;4.428;2024-01-30T08:56:12;102040.53;;;19.81;45.03
74573;BME280;73017;50.810;4.428;2024-01-30T08:58:39;102071.53;;;19.98;44.76
74573;BME280;73017;50.810;4.428;2024-01-30T09:01:05;102075.78;;;19.99;44.91
74573;BME280;73017;50.810;4.428;2024-01-30T09:03:31;102074.97;;;19.99;45.30
74573;BME280;73017;50.810;4.428;2024-01-30T09:05:56;102056.75;;;19.80;45.05
74573;BME280;73017;50.810;4.428;2024-01-30T09:08:22;102081.38;;;19.98;44.95
74573;BME280;73017;50.810;4.428;2024-01-30T09:10:48;102062.81;;;19.80;45.03
74573;BME280;73017;50.810;4.428;2024-01-30T09:13:15;102067.81;;;19.82;45.03
74573;BME280;73017;50.810;4.428;2024-01-30T09:15:42;102091.69;;;19.99;44.91
74573;BME280;73017;50.810;4.428;2024-01-30T09:18:07;102078.91;;;19.84;45.21
74573;BME280;73017;50.810;4.428;2024-01-30T09:20:33;102078.28;;;19.87;44.76
74573;BME280;73017;50.810;4.428;2024-01-30T09:22:58;102090.28;;;20.02;45.33
74573;BME280;73017;50.810;4.428;2024-01-30T09:25:24;102064.56;;;19.85;45.11
74573;BME280;73017;50.810;4.428;2024-01-30T09:27:49;102081.72;;;19.88;45.10
74573;BME280;73017;50.810;4.428;2024-01-30T09:30:15;102080.78;;;19.84;45.33
74573;BME280;73017;50.810;4.428;2024-01-30T09:32:41;102109.16;;;20.00;45.00
74573;BME280;73017;50.810;4.428;2024-01-30T09:35:07;102111.03;;;20.00;45.04
74573;BME280;73017;50.810;4.428;2024-01-30T09:37:32;102102.31;;;19.91;45.27
74573;BME280;73017;50.810;4.428;2024-01-30T09:39:58;102102.47;;;19.86;44.96
74573;BME280;73017;50.810;4.428;2024-01-30T09:42:48;102129.63;;;20.00;45.16
74573;BME280;73017;50.810;4.428;2024-01-30T09:45:17;102108.41;;;19.83;45.05
74573;BME280;73017;50.810;4.428;2024-01-30T09:47:44;102131.50;;;19.99;45.21
74573;BME280;73017;50.810;4.428;2024-01-30T09:50:15;102107.63;;;19.82;45.54
74573;BME280;73017;50.810;4.428;2024-01-30T09:52:40;102138.34;;;20.00;45.55
74573;BME280;73017;50.810;4.428;2024-01-30T09:55:07;102119.66;;;19.79;45.04
74573;BME280;73017;50.810;4.428;2024-01-30T09:57:34;102147.72;;;19.98;45.60
74573;BME280;73017;50.810;4.428;2024-01-30T09:59:59;102150.56;;;20.01;45.87
74573;BME280;73017;50.810;4.428;2024-01-30T10:02:25;102128.06;;;19.90;45.51
74573;BME280;73017;50.810;4.428;2024-01-30T10:04:51;102126.50;;;19.80;45.24
74573;BME280;73017;50.810;4.428;2024-01-30T10:07:18;102137.41;;;20.05;45.50
74573;BME280;73017;50.810;4.428;2024-01-30T10:09:44;102154.44;;;20.04;45.46
74573;BME280;73017;50.810;4.428;2024-01-30T10:12:10;102124.47;;;19.86;45.46
74573;BME280;73017;50.810;4.428;2024-01-30T10:14:39;102154.13;;;19.97;45.49
74573;BME280;73017;50.810;4.428;2024-01-30T10:17:08;102145.69;;;19.95;45.62
74573;BME280;73017;50.810;4.428;2024-01-30T10:19:33;102157.56;;;20.06;45.29
74573;BME280;73017;50.810;4.428;2024-01-30T10:22:03;102136.31;;;19.89;45.19
74573;BME280;73017;50.810;4.428;2024-01-30T10:24:29;102155.69;;;20.07;45.16
74573;BME280;73017;50.810;4.428;2024-01-30T10:26:55;102153.50;;;20.00;45.56
74573;BME280;73017;50.810;4.428;2024-01-30T10:29:21;102147.41;;;19.91;45.68
74573;BME280;73017;50.810;4.428;2024-01-30T10:32:00;102170.69;;;20.02;45.63
74573;BME280;73017;50.810;4.428;2024-01-30T10:34:26;102179.56;;;20.07;45.68
74573;BME280;73017;50.810;4.428;2024-01-30T10:39:29;102184.88;;;20.07;45.16
74573;BME280;73017;50.810;4.428;2024-01-30T10:42:03;102188.31;;;20.07;45.11
74573;BME280;73017;50.810;4.428;2024-01-30T10:44:36;102186.75;;;20.06;45.36
74573;BME280;73017;50.810;4.428;2024-01-30T10:47:09;102190.50;;;20.05;45.68
74573;BME280;73017;50.810;4.428;2024-01-30T10:49:39;102161.78;;;19.90;45.28
74573;BME280;73017;50.810;4.428;2024-01-30T10:52:09;102178.31;;;20.04;45.35
74573;BME280;73017;50.810;4.428;2024-01-30T10:54:36;102187.06;;;20.05;45.58
74573;BME280;73017;50.810;4.428;2024-01-30T10:57:03;102189.41;;;20.06;45.54
74573;BME280;73017;50.810;4.428;2024-01-30T10:59:31;102186.28;;;20.04;45.14
74573;BME280;73017;50.810;4.428;2024-01-30T11:01:59;102187.72;;;20.01;45.41
74573;BME280;73017;50.810;4.428;2024-01-30T11:04:25;102195.03;;;20.05;45.28
74573;BME280;73017;50.810;4.428;2024-01-30T11:06:51;102173.81;;;19.87;45.10
74573;BME280;73017;50.810;4.428;2024-01-30T11:09:17;102197.69;;;20.05;45.65
74573;BME280;73017;50.810;4.428;2024-01-30T11:11:57;102202.22;;;20.04;45.24
74573;BME280;73017;50.810;4.428;2024-01-30T11:14:29;102175.66;;;19.87;45.28
74573;BME280;73017;50.810;4.428;2024-01-30T11:16:58;102189.72;;;19.96;45.22
74573;BME280;73017;50.810;4.428;2024-01-30T11:19:25;102176.13;;;19.89;45.79
74573;BME280;73017;50.810;4.428;2024-01-30T11:21:53;102213.13;;;20.02;45.13
74573;BME280;73017;50.810;4.428;2024-01-30T11:24:23;102176.78;;;19.86;45.56
74573;BME280;73017;50.810;4.428;2024-01-30T11:26:49;102174.88;;;19.86;45.44
74573;BME280;73017;50.810;4.428;2024-01-30T11:29:17;102176.78;;;19.86;45.22
74573;BME280;73017;50.810;4.428;2024-01-30T11:31:53;102207.06;;;20.02;45.45
74573;BME280;73017;50.810;4.428;2024-01-30T11:34:20;102190.03;;;19.86;45.22
74573;BME280;73017;50.810;4.428;2024-01-30T11:36:52;102175.19;;;19.85;45.57
74573;BME280;73017;50.810;4.428;2024-01-30T11:39:24;102202.81;;;20.01;45.11
74573;BME280;73017;50.810;4.428;2024-01-30T11:41:51;102181.31;;;19.85;45.22
74573;BME280;73017;50.810;4.428;2024-01-30T11:44:19;102211.59;;;20.01;45.19
74573;BME280;73017;50.810;4.428;2024-01-30T11:46:47;102187.22;;;19.91;45.63
74573;BME280;73017;50.810;4.428;2024-01-30T11:49:13;102188.63;;;19.88;44.89
74573;BME280;73017;50.810;4.428;2024-01-30T11:51:38;102212.84;;;20.04;45.06
74573;BME280;73017;50.810;4.428;2024-01-30T11:54:04;102215.19;;;20.06;45.12
74573;BME280;73017;50.810;4.428;2024-01-30T11:56:30;102187.84;;;19.88;45.24
74573;BME280;73017;50.810;4.428;2024-01-30T11:58:55;102184.91;;;19.89;45.16
74573;BME280;73017;50.810;4.428;2024-01-30T12:01:21;102183.03;;;19.90;45.08
74573;BME280;73017;50.810;4.428;2024-01-30T12:03:50;102218.16;;;20.04;44.79
74573;BME280;73017;50.810;4.428;2024-01-30T12:06:16;102215.19;;;20.06;45.12
74573;BME280;73017;50.810;4.428;2024-01-30T12:08:42;102217.03;;;20.05;44.83
74573;BME280;73017;50.810;4.428;2024-01-30T12:11:07;102203.63;;;20.01;45.27
74573;BME280;73017;50.810;4.428;2024-01-30T12:13:34;102180.84;;;19.83;44.95
74573;BME280;73017;50.810;4.428;2024-01-30T12:16:00;102207.06;;;20.02;45.24
74573;BME280;73017;50.810;4.428;2024-01-30T12:18:26;102207.38;;;20.00;45.07
74573;BME280;73017;50.810;4.428;2024-01-30T12:20:59;102177.53;;;19.86;45.21
