sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:02:14;36.63;30.17;57.18;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:04:40;33.15;30.75;41.53;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:07:06;33.16;29.95;38.95;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:09:32;34.79;31.21;42.48;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:11:58;34.70;31.26;41.72;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:14:24;35.03;31.80;41.40;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:16:51;34.76;31.52;49.77;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:19:17;34.63;31.78;37.55;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:21:43;33.00;29.98;38.15;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:24:09;33.98;31.06;40.85;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:26:35;33.30;30.48;37.40;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:29:01;32.93;29.74;35.80;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:31:27;33.99;30.08;49.49;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:33:53;32.60;29.82;35.04;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:36:19;32.11;29.40;34.80;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:38:45;31.87;29.53;35.63;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:41:11;31.89;29.64;37.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:43:37;32.52;29.54;38.37;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:46:03;33.94;29.93;54.73;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:48:29;32.15;29.63;34.83;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:50:55;32.48;29.86;36.94;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:53:21;34.04;30.02;41.77;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:55:47;32.64;29.83;37.86;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T00:58:13;33.33;30.23;42.18;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:00:39;37.95;30.05;56.82;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:03:05;35.48;30.64;51.48;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:05:31;36.19;30.84;48.12;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:07:57;36.20;31.37;41.90;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:10:23;34.82;31.12;40.06;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:12:49;34.97;30.23;41.91;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:15:15;34.69;30.11;48.34;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:17:41;32.16;29.73;39.38;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:20:08;31.95;29.63;34.98;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:22:34;31.99;29.76;38.49;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:25:01;33.09;30.18;39.33;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:27:30;35.23;29.57;45.32;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:29:58;32.28;28.67;43.99;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:32:24;32.90;30.00;47.15;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:34:50;32.61;29.59;42.07;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:37:16;38.48;29.91;52.14;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:39:41;34.86;31.13;41.34;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:42:07;33.51;30.27;40.69;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:44:33;33.49;30.78;38.37;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:46:59;34.75;31.22;49.54;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:49:27;35.29;32.41;43.97;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:51:55;36.13;31.99;39.89;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:54:25;34.83;31.73;40.44;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:56:53;35.45;31.72;50.14;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T01:59:20;33.40;29.90;39.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:01:46;38.26;30.94;56.82;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:04:16;33.09;30.10;38.27;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:06:43;34.57;28.81;45.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:09:10;34.78;29.22;49.37;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:11:36;32.18;28.93;39.67;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:14:07;34.52;29.81;48.41;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:16:33;34.72;30.17;50.04;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:19:01;35.71;31.47;47.82;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:21:34;36.04;31.55;42.33;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:24:02;44.58;31.56;65.85;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:26:29;51.19;30.82;69.95;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:28:55;37.27;31.86;49.60;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:31:21;36.62;32.15;50.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:33:47;34.52;30.75;43.06;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:36:13;35.20;30.64;61.13;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:38:39;35.38;29.84;52.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:41:05;33.38;30.04;42.80;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:43:31;32.32;29.98;35.21;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:45:56;33.41;29.59;47.36;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:48:24;32.27;29.55;35.68;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:50:49;31.64;29.34;34.48;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:53:15;31.90;28.88;37.38;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:55:41;31.95;28.68;40.22;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T02:58:07;32.66;29.18;51.90;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:00:34;38.82;29.44;57.53;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:03:00;33.51;29.95;43.29;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:05:25;36.23;30.20;46.62;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:07:51;33.80;30.65;39.22;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:10:17;33.22;30.39;42.88;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:12:44;32.70;30.07;40.62;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:15:10;33.26;29.94;48.09;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:17:36;32.52;29.98;39.14;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:20:04;33.76;30.55;41.25;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:22:31;33.98;30.97;42.29;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:24:57;34.62;31.15;39.53;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:27:23;35.10;31.39;40.10;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:29:49;34.97;31.85;41.95;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:32:15;35.29;31.78;46.69;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:34:40;35.05;31.76;42.57;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:37:06;35.17;30.22;42.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:39:32;34.12;30.47;41.35;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:41:58;35.08;30.48;45.38;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:44:23;38.77;30.57;51.46;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:46:50;33.00;29.37;47.11;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:49:15;33.92;29.55;45.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:51:41;34.43;30.11;44.41;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:54:07;33.33;29.59;44.02;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:56:33;32.74;29.23;41.30;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T03:58:59;32.89;30.28;37.29;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:01:26;40.25;29.95;58.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:03:52;34.10;29.80;44.14;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:06:18;36.15;30.19;44.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:08:43;34.99;30.91;45.99;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:11:09;36.39;30.35;62.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:13:35;35.66;30.51;49.09;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:16:02;34.84;30.28;49.52;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:18:29;33.96;30.92;41.81;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:20:55;34.82;30.55;50.31;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:23:21;36.73;31.34;56.70;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:25:47;34.18;30.92;51.09;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:28:13;34.93;30.89;48.04;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:30:39;36.40;31.21;49.10;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:33:06;35.94;31.80;49.81;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:35:32;36.38;32.44;46.12;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:37:58;35.75;32.62;42.49;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:40:24;36.72;32.96;46.82;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:42:49;35.82;32.69;44.36;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:45:15;36.21;32.08;47.65;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:47:41;36.44;31.99;46.79;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:50:08;38.19;31.75;48.01;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:52:35;36.24;31.91;47.01;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:55:02;37.71;32.53;49.78;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:57:31;36.02;32.06;43.13;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T04:59:59;35.25;31.71;47.11;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:02:27;42.01;32.49;58.97;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:04:53;39.25;33.09;48.64;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:07:19;39.14;33.81;47.99;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:09:45;38.32;33.73;47.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:12:11;44.04;34.28;58.34;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:14:37;37.81;34.28;44.55;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:17:02;41.02;34.97;48.87;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:19:29;38.98;34.34;49.88;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:21:54;39.85;34.05;51.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:24:20;38.02;33.39;44.30;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:26:46;38.24;33.73;48.66;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:29:14;39.29;34.30;51.98;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:31:40;39.61;33.97;51.76;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:34:06;45.77;32.46;60.57;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:36:32;36.70;32.50;49.35;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:38:58;38.48;31.33;50.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:41:24;37.29;31.33;51.03;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:43:51;37.84;31.44;50.23;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:46:17;38.01;31.73;50.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:48:43;36.27;32.30;44.73;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:51:09;43.28;31.77;61.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:53:34;37.87;32.48;47.37;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:56:04;38.87;33.97;48.49;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T05:58:30;41.66;32.43;59.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:00:59;43.01;32.14;59.20;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:03:25;43.67;32.03;55.05;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:05:51;41.71;33.17;53.54;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:08:18;39.99;32.60;58.95;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:10:43;37.84;32.15;48.77;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:13:09;38.81;32.62;46.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:15:35;39.73;33.75;51.25;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:18:01;39.64;34.07;52.73;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:20:27;37.99;32.84;46.55;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:22:53;42.84;32.80;59.01;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:25:19;42.95;34.83;51.47;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:27:46;42.71;38.18;50.83;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:30:12;42.41;38.83;52.12;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:32:38;42.26;38.68;51.88;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:35:05;45.77;39.15;63.42;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:37:31;42.88;38.40;49.77;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:39:57;42.30;37.82;49.40;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:42:23;41.58;37.76;53.25;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:44:49;42.26;38.69;57.13;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:47:15;42.02;38.52;49.75;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:49:41;42.30;38.53;50.82;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:52:09;42.06;38.08;62.72;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:54:35;42.81;39.32;50.78;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:57:02;46.78;38.73;63.03;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T06:59:29;47.44;35.36;64.01;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:01:56;43.87;35.37;58.51;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:04:21;45.80;35.65;58.89;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:06:47;61.25;40.70;77.88;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:09:13;48.43;35.41;62.41;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:11:39;44.06;33.92;59.51;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:14:05;46.76;36.03;64.96;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:16:31;45.46;36.16;63.65;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:18:57;49.65;34.88;64.62;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:21:23;40.76;35.40;55.54;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:23:54;40.64;34.91;56.13;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:26:23;40.95;35.24;52.92;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:28:49;39.39;35.56;52.16;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:31:16;44.28;34.75;60.39;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:33:42;40.45;35.52;52.20;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:36:07;41.72;38.14;54.43;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:38:34;43.11;35.86;58.03;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:41:00;40.40;36.38;50.00;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:43:26;43.62;36.05;54.07;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:45:52;41.13;35.01;57.25;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:48:18;40.04;34.95;48.15;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:50:44;39.88;35.76;49.98;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:53:10;39.44;35.53;56.27;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:55:35;41.11;35.03;50.45;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T07:58:02;47.19;34.65;65.92;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:00:29;42.42;34.22;59.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:02:55;40.31;32.90;57.47;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:05:22;37.01;32.80;45.45;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:07:49;40.47;34.58;50.44;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:10:15;48.29;35.18;64.59;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:12:41;39.97;33.98;50.46;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:15:07;39.60;33.90;56.57;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:17:34;40.03;34.38;60.09;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:19:59;42.19;35.72;51.35;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:22:26;38.60;34.26;51.76;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:24:51;38.75;33.57;47.13;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:27:17;39.96;34.73;50.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:29:43;40.76;35.04;64.98;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:32:09;39.35;33.80;53.61;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:34:35;44.40;34.45;61.53;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:37:01;41.85;34.65;56.45;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:39:26;49.06;35.30;66.48;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:41:52;40.91;34.50;60.36;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:44:18;38.64;33.42;49.02;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:46:44;42.04;34.94;56.64;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:49:11;39.76;34.99;48.36;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:51:41;39.55;34.65;56.37;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:54:07;44.31;35.35;63.31;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:56:33;40.33;35.49;55.40;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T08:58:59;49.32;36.14;67.09;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:01:25;44.91;35.77;59.36;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:03:52;38.73;34.56;51.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:06:18;45.77;34.59;60.95;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:08:44;46.50;36.20;61.26;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:11:12;47.74;37.98;60.98;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:13:38;40.70;35.67;56.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:16:05;39.96;35.17;51.11;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:18:31;43.00;34.87;59.29;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:20:57;41.72;34.39;58.41;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:23:23;49.64;35.06;66.58;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:25:49;39.56;34.30;51.32;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:28:15;43.22;33.56;61.03;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:30:41;44.48;34.36;60.64;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:33:06;39.31;34.41;49.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:35:32;41.74;33.81;58.38;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:37:59;43.91;34.29;60.11;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:40:25;40.53;35.18;52.20;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:42:51;38.57;33.74;49.60;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:45:25;39.90;33.75;49.81;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:47:52;40.04;35.16;63.70;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:50:19;41.99;36.03;58.56;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:52:46;41.18;35.88;47.80;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:55:13;40.71;36.10;50.50;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T09:57:41;39.30;35.59;53.37;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:00:12;48.02;35.79;70.16;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:02:40;45.54;37.25;58.97;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:05:08;44.73;38.34;58.97;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:07:34;46.41;39.22;59.19;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:10:00;41.98;36.25;50.31;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:12:28;41.37;36.30;54.52;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:14:56;38.94;35.55;50.30;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:17:25;40.46;35.93;48.66;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:19:51;43.18;35.96;55.22;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:22:17;39.72;35.51;51.69;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:24:44;46.22;35.74;62.40;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:27:11;40.96;35.62;52.66;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:29:37;39.70;35.45;52.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:32:05;40.58;36.40;48.27;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:34:32;40.09;35.64;47.43;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:37:10;45.98;36.92;64.08;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:39:39;40.96;36.45;50.70;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:42:10;40.00;35.83;52.28;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:45:05;41.39;36.16;55.93;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:47:35;41.11;35.98;62.68;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:50:05;46.75;36.19;63.43;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:52:32;41.81;35.63;52.04;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:54:59;40.82;36.05;50.54;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:57:26;42.68;38.12;55.87;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T10:59:59;39.90;33.51;50.33;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T11:02:31;45.68;35.10;65.45;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T11:04:59;45.43;38.00;58.61;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T11:07:28;42.08;36.60;52.59;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T11:10:00;41.51;36.34;67.98;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T11:12:28;38.54;33.41;52.41;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T11:15:12;39.25;33.62;48.71;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T11:20:30;39.07;33.80;51.45;;
77108;Laerm;66238;51.80459130;9.11006530;2024-01-30T11:23:02;47.79;34.46;67.32;;
