sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2024-01-30T00:00:00;40.89;38.83;44.64;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:00:11;40.58;38.68;42.59;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:00:22;40.49;38.69;42.42;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:00:32;40.68;38.80;43.14;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:00:43;41.13;38.95;45.73;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:00:54;40.53;38.66;43.14;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:01:04;40.46;38.28;42.51;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:01:16;40.58;38.96;43.72;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:01:26;40.35;38.79;43.62;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:01:37;40.29;38.74;43.38;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:01:48;40.04;38.72;41.95;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:01:58;40.06;38.03;42.33;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:02:09;40.52;38.83;43.60;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:02:20;41.49;38.67;44.48;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:02:31;40.98;38.97;44.27;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:02:42;41.29;39.15;43.78;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:02:53;40.62;38.54;43.44;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:03:03;40.69;38.94;44.87;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:03:14;40.23;38.49;43.52;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:03:24;40.35;38.67;44.05;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:03:35;40.89;38.84;43.87;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:03:46;41.00;39.09;44.84;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:03:57;41.00;39.06;43.13;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:04:07;40.90;38.79;43.63;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:04:18;40.52;38.69;43.90;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:04:28;40.33;38.64;42.74;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:04:40;40.74;38.69;44.33;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:04:50;40.35;38.83;43.78;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:05:01;40.47;38.75;43.33;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:05:14;40.58;38.67;43.51;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:05:24;40.49;38.94;43.11;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:05:35;40.91;38.67;44.63;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:05:45;40.78;39.19;43.46;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:05:56;40.64;38.87;42.54;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:06:07;40.80;38.88;43.75;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:06:18;40.17;38.80;41.84;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:06:32;40.54;38.77;43.41;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:06:43;40.37;38.66;43.34;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:06:54;40.45;38.75;43.21;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:07:05;40.61;38.58;43.41;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:07:16;41.07;39.30;44.73;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:07:26;41.11;39.13;43.03;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:07:37;40.66;39.10;43.21;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:07:49;40.65;38.65;43.31;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:08:00;40.65;39.10;42.60;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:08:10;40.75;39.10;43.20;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:08:20;40.83;39.39;43.36;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:08:31;40.90;39.37;42.64;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:08:42;40.93;39.27;43.35;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:08:52;40.70;38.78;42.83;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:09:03;40.18;38.71;42.33;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:09:16;40.36;38.76;42.46;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:09:27;40.53;38.76;43.58;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:09:39;40.40;38.87;42.66;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:09:50;40.46;38.77;42.11;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:10:00;40.53;38.86;43.06;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:10:11;41.05;39.31;43.57;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:10:22;40.88;39.15;43.37;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:10:33;40.90;39.23;43.21;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:10:44;40.97;39.23;43.24;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:10:55;40.89;39.29;43.33;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:11:07;40.94;38.82;43.40;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:11:17;41.19;38.87;44.28;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:11:31;41.34;39.44;44.73;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:11:41;40.83;39.06;43.68;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:11:52;40.60;38.90;43.21;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:12:03;40.83;39.17;43.40;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:12:13;41.06;39.32;44.51;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:12:24;41.18;39.46;44.24;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:12:36;40.84;39.11;43.79;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:12:49;41.11;39.08;43.96;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:13:00;41.19;39.18;43.66;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:13:10;40.49;38.74;43.36;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:13:21;40.89;39.01;42.91;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:13:32;40.95;39.05;43.17;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:13:43;41.16;39.47;42.87;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:13:53;41.48;39.35;44.20;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:14:04;41.71;39.58;44.10;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:14:15;46.34;39.54;53.29;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:14:25;53.55;51.43;55.36;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:14:36;52.44;49.47;55.75;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:14:47;46.10;40.34;52.63;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:14:57;41.00;39.01;43.66;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:15:09;41.00;38.67;43.15;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:15:19;40.83;39.19;43.40;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:15:30;40.90;39.08;44.48;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:15:40;40.84;39.19;44.20;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:15:51;40.89;39.02;43.15;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:16:01;41.03;38.69;42.45;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:16:21;40.96;39.09;43.13;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:16:32;40.76;39.11;43.42;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:16:42;41.20;39.63;46.28;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:16:52;41.42;38.88;46.12;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:17:03;40.51;38.88;43.86;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:17:14;40.95;39.15;44.23;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:17:24;41.01;39.45;42.48;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:17:36;41.01;38.86;42.78;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:17:49;40.82;38.90;43.14;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:18:02;40.72;39.18;43.47;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:18:14;40.52;39.03;42.65;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:18:25;40.66;38.99;43.54;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:18:36;40.46;39.09;42.47;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:18:47;40.84;39.15;43.51;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:18:58;40.80;38.99;44.50;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:19:09;40.98;39.28;43.68;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:19:19;41.00;39.13;43.93;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:19:30;40.82;39.17;44.09;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:19:41;40.97;39.13;43.56;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:19:51;41.12;39.02;43.82;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:20:02;40.74;38.69;43.10;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:20:16;40.62;38.67;42.88;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:20:26;40.98;39.23;43.19;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:20:37;40.51;38.49;42.83;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:20:48;40.99;39.28;44.22;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:20:59;40.46;38.29;42.74;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:21:10;40.64;38.56;42.56;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:21:21;40.66;38.79;43.28;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:21:31;41.09;39.32;43.25;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:21:42;40.64;39.21;42.75;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:21:53;40.93;38.45;43.18;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:22:04;53.05;40.96;57.56;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:22:14;53.80;51.53;56.75;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:22:25;54.63;47.16;58.93;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:22:36;43.06;39.79;49.52;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:22:47;40.67;38.97;42.64;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:22:57;40.94;38.75;43.99;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:23:08;40.70;39.09;42.92;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:23:20;40.59;38.85;42.50;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:23:30;40.94;38.83;43.64;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:23:41;40.93;39.34;43.72;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:23:51;40.41;38.47;42.77;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:24:02;40.79;38.69;44.29;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:24:12;40.78;38.98;43.73;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:24:23;40.43;38.66;42.14;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:24:34;40.63;39.13;43.25;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:24:44;40.40;38.69;42.70;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:24:55;40.72;38.90;43.04;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:25:05;40.00;38.53;42.64;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:25:16;40.03;38.70;42.59;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:25:27;40.45;38.68;42.81;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:25:38;40.45;38.70;43.60;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:25:50;41.30;39.09;44.75;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:26:02;41.34;38.58;44.67;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:26:14;41.23;39.25;43.92;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:26:25;41.17;39.14;43.60;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:26:35;40.58;39.20;42.89;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:26:46;40.64;38.87;43.16;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:26:57;40.61;38.80;43.11;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:27:08;41.03;39.05;43.70;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:27:20;41.00;38.86;45.46;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:27:30;40.77;38.57;43.12;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:27:43;41.32;39.17;43.57;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:27:54;40.77;39.19;42.53;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:28:05;40.87;38.54;42.89;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:28:16;40.75;38.91;43.16;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:28:26;40.92;39.42;43.52;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:28:37;41.21;39.04;44.51;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:28:48;41.02;39.42;43.23;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:28:58;41.49;39.40;44.92;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:29:08;40.99;38.85;43.13;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:29:19;40.76;39.13;43.42;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:29:30;40.43;38.63;42.63;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:29:43;40.73;39.20;43.14;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:29:54;40.73;39.17;43.32;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:30:05;40.41;38.75;43.37;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:30:19;40.14;38.53;42.15;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:30:30;40.19;38.83;43.65;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:30:41;40.70;38.93;43.33;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:30:51;40.36;38.82;43.47;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:31:02;40.25;38.45;41.91;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:31:13;40.22;38.59;42.70;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:31:23;40.19;38.73;42.45;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:31:35;40.11;38.25;43.04;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:31:45;40.54;38.72;43.35;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:31:56;40.12;38.54;42.70;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:32:06;40.50;38.87;43.17;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:32:17;40.47;38.73;42.37;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:32:29;40.67;38.99;42.63;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:32:41;40.64;38.89;43.57;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:32:53;41.03;39.14;43.69;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:33:04;40.23;38.98;43.89;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:33:17;40.78;38.79;43.32;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:33:28;40.24;38.32;41.92;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:33:39;40.08;38.39;41.92;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:33:50;40.14;38.54;41.68;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:34:00;40.20;38.77;43.21;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:34:11;39.97;38.57;42.91;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:34:22;40.13;38.49;43.62;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:34:33;40.24;38.66;43.17;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:34:44;40.27;38.53;43.60;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:34:55;40.40;39.00;42.60;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:35:06;40.69;38.76;43.97;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:35:17;40.79;38.98;42.33;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:35:27;41.41;39.68;44.13;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:35:40;41.39;39.69;44.17;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:35:52;47.65;40.02;55.46;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:36:03;50.41;47.00;53.76;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:36:14;49.34;41.64;53.70;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:36:25;40.91;39.57;43.97;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:36:36;40.44;38.99;42.83;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:36:47;40.30;38.95;43.18;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:36:57;40.33;38.56;43.52;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:37:08;40.51;38.60;43.80;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:37:18;40.55;38.58;42.96;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:37:29;40.85;38.99;43.65;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:37:40;40.42;38.52;44.11;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:37:50;40.37;38.74;42.32;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:38:01;40.14;38.63;42.95;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:38:12;40.04;38.62;42.53;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:38:22;40.35;38.71;43.79;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:38:33;40.28;38.66;43.83;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:38:44;40.33;38.81;43.13;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:38:54;40.57;38.62;44.12;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:39:05;40.40;38.68;42.77;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:39:19;40.27;38.74;42.67;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:39:30;40.19;38.59;42.50;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:39:41;40.31;38.47;43.35;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:39:52;40.33;38.60;43.42;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:40:03;40.27;38.42;43.26;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:40:13;40.55;38.99;43.68;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:40:27;39.98;38.47;42.08;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:40:38;40.63;38.74;43.62;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:40:48;40.49;38.65;42.87;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:41:01;40.33;38.78;42.54;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:41:17;40.32;38.60;44.33;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:41:27;40.44;38.30;42.97;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:41:38;40.73;38.99;42.74;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:41:48;40.60;38.86;43.92;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:41:59;40.53;38.86;42.89;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:42:10;40.68;38.47;43.92;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:42:21;40.38;38.88;43.21;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:42:35;40.10;38.60;43.53;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:42:46;40.20;38.49;43.97;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:42:57;40.25;38.70;43.31;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:43:07;40.05;38.49;42.54;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:43:18;40.32;38.54;43.19;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:43:30;39.95;37.96;42.61;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:43:42;39.95;38.62;41.86;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:43:53;39.97;38.19;41.81;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:44:04;40.05;38.63;41.92;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:44:15;40.02;38.54;42.64;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:44:25;40.17;38.61;42.98;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:44:36;40.01;38.53;42.27;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:44:50;39.91;38.27;42.61;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:45:01;39.76;38.31;42.01;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:45:14;39.95;38.40;42.74;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:45:26;40.63;39.16;43.34;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:45:37;40.39;38.84;42.99;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:45:48;40.64;38.78;43.38;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:46:00;40.47;39.06;42.38;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:46:10;40.51;38.46;42.23;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:46:21;40.61;38.82;42.70;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:46:31;40.41;38.80;42.49;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:46:42;40.99;39.09;43.27;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:46:54;40.72;39.00;42.74;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:47:05;40.69;39.23;42.85;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:47:21;40.44;38.37;42.05;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:47:31;40.41;38.90;41.87;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:47:43;40.97;39.12;43.60;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:47:54;40.38;38.91;42.55;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:48:04;40.46;38.72;43.01;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:48:15;40.72;39.22;43.31;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:48:27;40.86;38.72;42.99;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:48:39;40.56;39.01;42.52;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:48:50;40.82;39.14;42.86;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:49:01;48.30;39.80;52.45;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:49:12;51.41;47.47;59.15;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:49:23;49.17;40.56;53.97;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:49:33;41.50;39.04;43.72;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:49:48;40.57;38.87;43.19;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:49:59;40.51;38.87;42.94;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:50:11;40.75;39.07;43.15;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:50:22;40.52;38.92;43.33;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:50:32;40.63;39.02;44.59;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:50:43;40.74;38.89;43.06;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:50:57;40.54;38.66;43.44;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:51:07;40.61;38.62;43.79;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:51:18;41.45;39.11;44.11;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:51:30;41.76;38.35;45.23;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:51:43;41.16;39.39;45.82;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:51:54;40.96;39.18;43.19;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:52:04;41.22;38.93;43.70;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:52:15;41.24;39.37;43.43;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:52:26;40.97;39.37;43.14;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:52:37;40.78;39.07;44.30;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:52:50;40.50;38.83;42.92;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:53:01;44.70;38.94;51.85;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:53:12;51.09;48.12;55.23;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:53:23;49.36;46.09;51.41;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:53:34;43.37;39.34;47.53;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:53:45;40.96;38.94;44.67;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:53:56;40.64;39.11;44.66;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:54:06;40.68;38.94;43.17;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:54:17;40.48;38.95;42.37;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:54:27;40.51;38.79;42.63;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:54:38;40.48;38.59;42.95;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:54:50;40.29;38.43;41.91;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:55:00;40.36;38.67;43.04;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:55:11;40.40;38.16;42.39;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:55:24;39.77;38.30;42.26;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:55:35;39.79;38.26;42.77;;
67308;Laerm;57662;51.436;5.978;2024-01-30T00:55:45;40.07;38.15;43.12;;
