sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71081;BMP180;58740;50.672;18.690;2024-01-30T00:00:22;100666.20;;;3.20
71081;BMP180;58740;50.672;18.690;2024-01-30T00:03:15;100667.20;;;3.20
71081;BMP180;58740;50.672;18.690;2024-01-30T00:05:49;100660.00;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T00:08:22;100663.40;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T00:10:56;100654.40;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T00:13:29;100663.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T00:16:02;100652.40;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:18:37;100653.60;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:21:11;100650.20;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:23:45;100655.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:26:18;100651.20;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:28:51;100649.80;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:31:24;100657.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:33:58;100656.80;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:36:31;100654.60;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:39:06;100648.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:41:41;100647.20;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:44:14;100645.80;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:46:47;100646.80;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:49:20;100646.60;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:51:54;100639.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:54:27;100638.40;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T00:57:00;100636.00;;;3.04
71081;BMP180;58740;50.672;18.690;2024-01-30T00:59:34;100640.00;;;3.08
71081;BMP180;58740;50.672;18.690;2024-01-30T01:02:08;100639.20;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:04:41;100639.00;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:07:14;100638.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:09:47;100638.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:12:21;100638.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:14:54;100634.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:17:27;100626.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:20:00;100631.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:22:34;100628.40;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:25:08;100633.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:27:42;100623.40;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:30:23;100624.20;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:32:57;100621.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:35:33;100617.40;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:38:07;100621.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:40:40;100614.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:43:13;100624.00;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:45:47;100622.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:48:20;100621.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:50:54;100624.00;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:53:28;100620.20;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:56:02;100616.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T01:58:35;100619.20;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:01:10;100623.40;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:03:44;100622.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:06:18;100617.00;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:08:52;100616.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:11:25;100611.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:14:01;100611.20;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:16:34;100615.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:19:09;100612.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:21:42;100610.40;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:24:16;100611.40;;;3.08
71081;BMP180;58740;50.672;18.690;2024-01-30T02:26:49;100613.80;;;3.06
71081;BMP180;58740;50.672;18.690;2024-01-30T02:29:22;100611.60;;;3.04
71081;BMP180;58740;50.672;18.690;2024-01-30T02:31:55;100619.00;;;3.08
71081;BMP180;58740;50.672;18.690;2024-01-30T02:34:29;100621.00;;;3.08
71081;BMP180;58740;50.672;18.690;2024-01-30T02:37:02;100617.60;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:39:35;100623.00;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T02:42:09;100623.00;;;3.04
71081;BMP180;58740;50.672;18.690;2024-01-30T02:44:42;100619.40;;;3.02
71081;BMP180;58740;50.672;18.690;2024-01-30T02:47:15;100623.80;;;3.02
71081;BMP180;58740;50.672;18.690;2024-01-30T02:49:49;100621.60;;;3.02
71081;BMP180;58740;50.672;18.690;2024-01-30T02:52:27;100618.20;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T02:55:00;100615.40;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T02:57:34;100615.80;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:00:10;100614.20;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:02:43;100617.80;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:05:16;100614.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:07:50;100615.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:10:23;100613.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:12:57;100613.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:15:30;100613.20;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:18:05;100608.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:20:38;100611.40;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:23:11;100612.60;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:25:44;100618.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T03:28:18;100612.80;;;2.98
71081;BMP180;58740;50.672;18.690;2024-01-30T03:30:51;100616.40;;;2.94
71081;BMP180;58740;50.672;18.690;2024-01-30T03:33:24;100616.60;;;2.92
71081;BMP180;58740;50.672;18.690;2024-01-30T03:36:02;100613.20;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T03:38:35;100611.40;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T03:41:11;100608.60;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T03:43:44;100603.60;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T03:46:18;100607.40;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T03:48:51;100608.20;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T03:51:24;100598.20;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T03:53:57;100603.40;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T03:56:31;100606.60;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T03:59:04;100603.80;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T04:01:37;100602.20;;;2.84
71081;BMP180;58740;50.672;18.690;2024-01-30T04:04:10;100602.20;;;2.82
71081;BMP180;58740;50.672;18.690;2024-01-30T04:06:44;100603.80;;;2.82
71081;BMP180;58740;50.672;18.690;2024-01-30T04:09:17;100610.00;;;2.82
71081;BMP180;58740;50.672;18.690;2024-01-30T04:11:50;100606.60;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:14:24;100607.60;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:16:57;100607.80;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:19:30;100606.00;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:22:04;100606.20;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:24:37;100602.00;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:27:10;100602.40;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:29:43;100604.80;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:32:17;100601.60;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:34:50;100605.40;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:37:24;100608.00;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:39:58;100610.20;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:42:31;100615.00;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:45:05;100608.00;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:47:39;100611.20;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:50:13;100611.00;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T04:52:46;100606.80;;;2.84
71081;BMP180;58740;50.672;18.690;2024-01-30T04:55:19;100607.40;;;2.88
71081;BMP180;58740;50.672;18.690;2024-01-30T04:57:54;100609.20;;;2.86
71081;BMP180;58740;50.672;18.690;2024-01-30T05:00:27;100607.60;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:03:01;100612.40;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:05:34;100609.20;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:08:08;100614.60;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:10:41;100609.00;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:13:15;100612.00;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:15:48;100607.20;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:18:21;100609.80;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:20:54;100612.20;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:23:28;100608.20;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:26:01;100605.60;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:28:34;100602.60;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:31:08;100604.80;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T05:33:41;100605.00;;;2.78
71081;BMP180;58740;50.672;18.690;2024-01-30T05:36:15;100600.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T05:38:49;100603.00;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T05:41:22;100600.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T05:43:58;100600.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T05:46:33;100600.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T05:49:06;100604.00;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T05:51:39;100607.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T05:54:13;100611.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T05:56:49;100616.00;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T05:59:22;100619.20;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:01:55;100623.20;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:04:28;100621.40;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:07:02;100624.00;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:09:37;100628.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:12:11;100629.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:14:44;100620.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:17:18;100623.00;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:19:52;100621.60;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:22:25;100627.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:24:59;100623.00;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:27:33;100618.00;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:30:08;100613.40;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:32:41;100615.00;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:35:15;100613.40;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:37:49;100617.60;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T06:40:22;100611.20;;;2.68
71081;BMP180;58740;50.672;18.690;2024-01-30T06:42:56;100613.80;;;2.62
71081;BMP180;58740;50.672;18.690;2024-01-30T06:45:29;100613.80;;;2.62
71081;BMP180;58740;50.672;18.690;2024-01-30T06:48:03;100612.00;;;2.62
71081;BMP180;58740;50.672;18.690;2024-01-30T06:50:36;100612.20;;;2.62
71081;BMP180;58740;50.672;18.690;2024-01-30T06:53:09;100608.60;;;2.66
71081;BMP180;58740;50.672;18.690;2024-01-30T06:55:42;100600.40;;;2.60
71081;BMP180;58740;50.672;18.690;2024-01-30T06:58:16;100605.40;;;2.64
71081;BMP180;58740;50.672;18.690;2024-01-30T07:00:49;100609.20;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T07:03:23;100604.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T07:05:56;100607.60;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T07:08:30;100613.40;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T07:11:03;100620.80;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T07:13:37;100615.00;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T07:16:10;100614.60;;;2.70
71081;BMP180;58740;50.672;18.690;2024-01-30T07:18:44;100623.40;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T07:21:17;100625.40;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T07:23:53;100625.40;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T07:26:27;100626.20;;;2.80
71081;BMP180;58740;50.672;18.690;2024-01-30T07:29:03;100627.00;;;2.82
71081;BMP180;58740;50.672;18.690;2024-01-30T07:31:36;100624.60;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T07:34:10;100620.40;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T07:36:43;100622.20;;;2.90
71081;BMP180;58740;50.672;18.690;2024-01-30T07:39:16;100619.00;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T07:41:50;100621.40;;;3.00
71081;BMP180;58740;50.672;18.690;2024-01-30T07:44:23;100627.80;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T07:46:56;100625.00;;;3.10
71081;BMP180;58740;50.672;18.690;2024-01-30T07:49:30;100626.00;;;3.20
71081;BMP180;58740;50.672;18.690;2024-01-30T07:52:07;100625.40;;;3.20
71081;BMP180;58740;50.672;18.690;2024-01-30T07:57:51;100623.60;;;3.30
71081;BMP180;58740;50.672;18.690;2024-01-30T08:00:25;100622.40;;;3.40
71081;BMP180;58740;50.672;18.690;2024-01-30T08:02:58;100627.60;;;3.40
71081;BMP180;58740;50.672;18.690;2024-01-30T08:05:32;100627.80;;;3.50
71081;BMP180;58740;50.672;18.690;2024-01-30T08:08:06;100619.20;;;3.50
71081;BMP180;58740;50.672;18.690;2024-01-30T08:10:40;100620.80;;;3.60
71081;BMP180;58740;50.672;18.690;2024-01-30T08:13:13;100613.60;;;3.60
71081;BMP180;58740;50.672;18.690;2024-01-30T08:15:46;100614.80;;;3.68
71081;BMP180;58740;50.672;18.690;2024-01-30T08:18:19;100616.20;;;3.70
71081;BMP180;58740;50.672;18.690;2024-01-30T08:20:52;100622.40;;;3.74
71081;BMP180;58740;50.672;18.690;2024-01-30T08:23:26;100628.40;;;3.80
71081;BMP180;58740;50.672;18.690;2024-01-30T08:25:59;100626.60;;;3.84
71081;BMP180;58740;50.672;18.690;2024-01-30T08:28:32;100625.60;;;3.90
71081;BMP180;58740;50.672;18.690;2024-01-30T08:31:06;100629.00;;;3.90
71081;BMP180;58740;50.672;18.690;2024-01-30T08:33:39;100616.40;;;4.00
71081;BMP180;58740;50.672;18.690;2024-01-30T08:36:15;100610.20;;;4.00
71081;BMP180;58740;50.672;18.690;2024-01-30T08:38:48;100621.60;;;4.10
71081;BMP180;58740;50.672;18.690;2024-01-30T08:41:23;100614.00;;;4.10
71081;BMP180;58740;50.672;18.690;2024-01-30T08:43:56;100608.60;;;4.10
71081;BMP180;58740;50.672;18.690;2024-01-30T08:46:30;100613.00;;;4.20
71081;BMP180;58740;50.672;18.690;2024-01-30T08:49:03;100610.80;;;4.20
71081;BMP180;58740;50.672;18.690;2024-01-30T08:51:37;100607.80;;;4.26
71081;BMP180;58740;50.672;18.690;2024-01-30T08:54:10;100601.00;;;4.30
71081;BMP180;58740;50.672;18.690;2024-01-30T08:56:43;100603.60;;;4.30
71081;BMP180;58740;50.672;18.690;2024-01-30T08:59:17;100601.00;;;4.40
71081;BMP180;58740;50.672;18.690;2024-01-30T09:01:50;100596.60;;;4.40
71081;BMP180;58740;50.672;18.690;2024-01-30T09:04:42;100597.60;;;4.50
71081;BMP180;58740;50.672;18.690;2024-01-30T09:07:16;100593.40;;;4.50
71081;BMP180;58740;50.672;18.690;2024-01-30T09:09:49;100590.20;;;4.50
71081;BMP180;58740;50.672;18.690;2024-01-30T09:12:22;100589.60;;;4.58
71081;BMP180;58740;50.672;18.690;2024-01-30T09:14:55;100598.00;;;4.60
71081;BMP180;58740;50.672;18.690;2024-01-30T09:17:28;100593.00;;;4.60
71081;BMP180;58740;50.672;18.690;2024-01-30T09:20:02;100592.40;;;4.70
71081;BMP180;58740;50.672;18.690;2024-01-30T09:22:35;100593.60;;;4.70
71081;BMP180;58740;50.672;18.690;2024-01-30T09:25:09;100587.20;;;4.78
71081;BMP180;58740;50.672;18.690;2024-01-30T09:27:43;100592.80;;;4.80
71081;BMP180;58740;50.672;18.690;2024-01-30T09:30:17;100586.80;;;4.80
71081;BMP180;58740;50.672;18.690;2024-01-30T09:32:50;100587.20;;;4.80
71081;BMP180;58740;50.672;18.690;2024-01-30T09:35:24;100584.80;;;4.90
71081;BMP180;58740;50.672;18.690;2024-01-30T09:37:57;100583.00;;;4.90
71081;BMP180;58740;50.672;18.690;2024-01-30T09:40:30;100593.80;;;4.90
71081;BMP180;58740;50.672;18.690;2024-01-30T09:43:04;100586.20;;;4.90
71081;BMP180;58740;50.672;18.690;2024-01-30T09:45:38;100580.60;;;4.92
71081;BMP180;58740;50.672;18.690;2024-01-30T09:48:12;100582.80;;;5.00
71081;BMP180;58740;50.672;18.690;2024-01-30T09:50:45;100581.60;;;5.00
71081;BMP180;58740;50.672;18.690;2024-01-30T09:53:20;100581.20;;;5.02
71081;BMP180;58740;50.672;18.690;2024-01-30T09:55:55;100585.40;;;5.10
71081;BMP180;58740;50.672;18.690;2024-01-30T09:58:28;100577.20;;;5.10
71081;BMP180;58740;50.672;18.690;2024-01-30T10:01:02;100579.80;;;5.10
71081;BMP180;58740;50.672;18.690;2024-01-30T10:03:35;100573.00;;;5.10
71081;BMP180;58740;50.672;18.690;2024-01-30T10:06:11;100576.20;;;5.12
71081;BMP180;58740;50.672;18.690;2024-01-30T10:08:44;100585.40;;;5.20
71081;BMP180;58740;50.672;18.690;2024-01-30T10:11:18;100585.60;;;5.20
71081;BMP180;58740;50.672;18.690;2024-01-30T10:13:51;100574.20;;;5.20
71081;BMP180;58740;50.672;18.690;2024-01-30T10:16:25;100573.20;;;5.20
71081;BMP180;58740;50.672;18.690;2024-01-30T10:18:58;100573.40;;;5.30
71081;BMP180;58740;50.672;18.690;2024-01-30T10:21:32;100579.40;;;5.30
71081;BMP180;58740;50.672;18.690;2024-01-30T10:24:06;100568.60;;;5.30
71081;BMP180;58740;50.672;18.690;2024-01-30T10:26:43;100564.60;;;5.40
71081;BMP180;58740;50.672;18.690;2024-01-30T10:29:16;100562.20;;;5.40
71081;BMP180;58740;50.672;18.690;2024-01-30T10:32:00;100557.20;;;5.40
71081;BMP180;58740;50.672;18.690;2024-01-30T10:34:35;100557.40;;;5.44
71081;BMP180;58740;50.672;18.690;2024-01-30T10:37:12;100549.40;;;5.50
71081;BMP180;58740;50.672;18.690;2024-01-30T10:39:48;100546.00;;;5.50
71081;BMP180;58740;50.672;18.690;2024-01-30T10:42:27;100552.20;;;5.50
71081;BMP180;58740;50.672;18.690;2024-01-30T10:45:09;100541.20;;;5.60
71081;BMP180;58740;50.672;18.690;2024-01-30T10:47:50;100540.80;;;5.60
71081;BMP180;58740;50.672;18.690;2024-01-30T10:50:25;100543.40;;;5.70
71081;BMP180;58740;50.672;18.690;2024-01-30T10:53:01;100537.40;;;5.70
71081;BMP180;58740;50.672;18.690;2024-01-30T10:55:38;100535.80;;;5.70
71081;BMP180;58740;50.672;18.690;2024-01-30T10:58:12;100532.40;;;5.78
71081;BMP180;58740;50.672;18.690;2024-01-30T11:00:47;100529.80;;;5.80
71081;BMP180;58740;50.672;18.690;2024-01-30T11:03:23;100527.80;;;5.80
71081;BMP180;58740;50.672;18.690;2024-01-30T11:06:02;100521.80;;;5.80
71081;BMP180;58740;50.672;18.690;2024-01-30T11:08:36;100517.20;;;5.82
71081;BMP180;58740;50.672;18.690;2024-01-30T11:11:12;100519.80;;;5.90
71081;BMP180;58740;50.672;18.690;2024-01-30T11:13:53;100501.20;;;5.90
71081;BMP180;58740;50.672;18.690;2024-01-30T11:16:34;100509.60;;;5.90
71081;BMP180;58740;50.672;18.690;2024-01-30T11:19:13;100506.40;;;6.00
71081;BMP180;58740;50.672;18.690;2024-01-30T11:21:46;100503.80;;;6.00
71081;BMP180;58740;50.672;18.690;2024-01-30T11:24:26;100503.40;;;6.00
71081;BMP180;58740;50.672;18.690;2024-01-30T11:27:00;100503.80;;;6.10
71081;BMP180;58740;50.672;18.690;2024-01-30T11:29:36;100499.40;;;6.10
71081;BMP180;58740;50.672;18.690;2024-01-30T11:32:10;100502.60;;;6.10
71081;BMP180;58740;50.672;18.690;2024-01-30T11:34:45;100496.40;;;6.14
71081;BMP180;58740;50.672;18.690;2024-01-30T11:37:21;100495.80;;;6.20
71081;BMP180;58740;50.672;18.690;2024-01-30T11:39:56;100495.40;;;6.20
71081;BMP180;58740;50.672;18.690;2024-01-30T11:42:30;100483.00;;;6.26
71081;BMP180;58740;50.672;18.690;2024-01-30T11:45:04;100485.80;;;6.30
71081;BMP180;58740;50.672;18.690;2024-01-30T11:47:39;100482.80;;;6.30
71081;BMP180;58740;50.672;18.690;2024-01-30T11:50:16;100476.40;;;6.30
71081;BMP180;58740;50.672;18.690;2024-01-30T11:52:50;100472.40;;;6.40
71081;BMP180;58740;50.672;18.690;2024-01-30T11:55:24;100466.00;;;6.40
71081;BMP180;58740;50.672;18.690;2024-01-30T11:58:00;100469.40;;;6.40
71081;BMP180;58740;50.672;18.690;2024-01-30T12:00:34;100472.60;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:03:08;100470.00;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:05:44;100467.40;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:08:18;100463.20;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:10:59;100465.40;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:13:34;100460.20;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:16:09;100457.60;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:18:42;100448.40;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:21:19;100437.40;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:23:52;100436.40;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:26:26;100435.00;;;6.50
71081;BMP180;58740;50.672;18.690;2024-01-30T12:28:59;100426.80;;;6.52
71081;BMP180;58740;50.672;18.690;2024-01-30T12:31:35;100423.40;;;6.60
71081;BMP180;58740;50.672;18.690;2024-01-30T12:34:08;100422.40;;;6.60
71081;BMP180;58740;50.672;18.690;2024-01-30T12:36:42;100425.20;;;6.60
71081;BMP180;58740;50.672;18.690;2024-01-30T12:39:15;100417.60;;;6.60
71081;BMP180;58740;50.672;18.690;2024-01-30T12:41:48;100418.60;;;6.70
71081;BMP180;58740;50.672;18.690;2024-01-30T12:44:22;100416.20;;;6.70
71081;BMP180;58740;50.672;18.690;2024-01-30T12:46:57;100419.00;;;6.70
71081;BMP180;58740;50.672;18.690;2024-01-30T12:49:30;100416.80;;;6.70
71081;BMP180;58740;50.672;18.690;2024-01-30T12:52:04;100413.40;;;6.70
71081;BMP180;58740;50.672;18.690;2024-01-30T12:54:38;100406.20;;;6.72
71081;BMP180;58740;50.672;18.690;2024-01-30T12:57:12;100409.40;;;6.76
71081;BMP180;58740;50.672;18.690;2024-01-30T12:59:46;100410.00;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:02:20;100411.60;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:04:55;100406.40;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:07:28;100403.20;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:10:02;100408.40;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:12:36;100410.60;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:15:11;100412.80;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:17:44;100410.40;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:20:19;100403.20;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:22:53;100396.60;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:25:26;100398.20;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:28:00;100405.00;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:30:33;100395.60;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:33:07;100395.00;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:35:41;100394.40;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:38:14;100397.20;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:40:48;100394.40;;;6.80
71081;BMP180;58740;50.672;18.690;2024-01-30T13:43:21;100397.40;;;6.84
71081;BMP180;58740;50.672;18.690;2024-01-30T13:45:55;100400.00;;;6.88
71081;BMP180;58740;50.672;18.690;2024-01-30T13:48:28;100396.40;;;6.90
71081;BMP180;58740;50.672;18.690;2024-01-30T13:51:02;100393.60;;;6.90
71081;BMP180;58740;50.672;18.690;2024-01-30T13:53:36;100392.80;;;6.90
