sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2024-01-30T00:00:10;33.69;30.33;39.00;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:00:20;31.11;29.57;33.10;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:00:31;30.60;29.39;31.62;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:00:41;30.48;29.34;31.58;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:00:51;30.57;29.29;31.56;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:01:02;30.61;29.48;31.87;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:01:12;30.97;29.45;32.16;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:01:23;31.12;29.74;32.36;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:01:33;31.14;30.01;32.73;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:01:43;31.02;29.90;32.09;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:01:53;31.08;29.76;32.51;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:02:04;30.98;29.76;32.34;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:02:14;31.09;29.89;32.15;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:02:24;31.04;29.45;32.20;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:02:35;31.10;29.70;32.27;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:02:45;31.33;30.14;32.54;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:02:56;31.31;30.06;32.69;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:03:06;31.34;29.60;32.66;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:03:17;31.86;30.65;33.39;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:03:28;32.52;30.72;34.33;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:03:40;32.67;31.29;34.20;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:03:50;33.00;31.32;34.24;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:04:01;33.27;31.35;34.49;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:04:12;32.75;30.71;34.69;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:04:22;31.64;30.33;32.91;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:04:32;31.68;30.06;33.69;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:04:43;31.62;30.31;33.47;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:04:53;32.13;30.76;34.40;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:05:03;32.05;30.35;33.91;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:05:14;31.46;30.18;32.85;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:05:24;31.25;29.84;32.53;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:05:34;31.30;29.79;32.82;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:05:44;31.34;29.95;32.77;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:05:55;31.29;29.96;32.53;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:06:05;31.35;29.72;32.59;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:06:17;31.33;29.97;32.62;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:06:28;31.36;30.16;32.71;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:06:38;31.16;30.03;32.54;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:06:48;30.88;29.61;32.20;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:06:58;30.69;29.69;31.70;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:07:09;30.47;29.59;31.91;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:07:19;30.38;29.28;31.37;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:07:29;30.43;29.39;31.39;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:07:40;30.51;29.43;31.49;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:07:50;30.54;29.12;31.58;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:08:00;30.20;28.66;31.27;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:08:10;30.17;29.15;31.19;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:08:21;30.45;29.32;31.60;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:08:31;30.60;29.59;31.76;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:08:41;30.58;29.33;31.62;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:08:51;30.61;29.26;31.71;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:09:03;31.11;29.95;32.27;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:09:15;30.94;29.64;32.21;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:09:25;30.94;29.46;32.43;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:09:35;30.83;29.80;31.97;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:09:46;30.72;29.43;31.84;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:09:57;30.75;29.66;32.01;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:10:07;30.71;29.62;32.33;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:10:17;30.73;29.53;31.52;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:10:28;30.76;29.68;31.90;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:10:38;30.77;29.24;31.92;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:10:48;30.83;29.48;32.21;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:10:58;30.94;29.84;32.35;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:11:09;30.66;29.45;31.89;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:11:19;30.98;29.78;33.24;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:11:29;31.73;29.86;33.90;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:11:40;31.50;30.23;33.51;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:11:50;32.55;30.30;35.82;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:12:01;32.70;30.73;35.09;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:12:11;31.94;30.37;34.13;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:12:21;31.47;30.11;32.71;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:12:32;31.66;30.00;33.33;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:12:42;31.92;30.80;34.12;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:12:52;32.24;30.75;34.47;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:13:02;32.98;31.47;34.47;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:13:13;33.14;31.50;34.91;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:13:24;31.99;30.47;33.78;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:13:34;71.10;30.55;77.75;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:13:45;71.84;54.60;77.74;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:13:55;58.81;54.50;61.11;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:14:06;59.34;54.83;62.28;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:14:16;62.88;55.46;72.33;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:14:28;86.24;72.14;92.20;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:14:40;85.90;82.30;91.37;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:14:51;77.72;60.52;89.56;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:15:01;60.44;49.74;67.02;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:15:11;47.56;42.53;51.83;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:15:22;43.13;38.36;46.60;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:15:32;39.60;37.34;41.79;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:15:42;38.25;36.10;41.19;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:15:53;36.18;32.67;40.05;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:16:04;32.97;31.38;35.07;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:16:23;31.74;29.94;33.67;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:16:36;30.57;29.17;32.21;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:16:47;30.25;28.80;31.25;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:16:57;30.40;28.74;31.67;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:17:07;30.43;29.19;32.11;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:17:18;30.50;29.35;32.90;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:17:29;30.30;28.92;32.39;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:17:39;30.37;29.06;31.58;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:17:49;30.56;29.38;31.75;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:18:02;30.60;29.39;32.02;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:18:12;31.43;29.87;33.56;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:18:23;33.10;30.72;35.42;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:18:33;33.61;30.54;37.34;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:18:43;34.30;31.19;37.78;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:18:54;35.91;29.86;40.72;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:19:04;31.53;29.01;34.49;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:19:15;32.01;29.80;35.70;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:19:25;30.59;29.52;32.01;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:19:35;30.90;29.46;32.02;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:19:46;31.07;29.31;32.97;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:19:56;30.58;29.34;32.08;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:20:06;30.56;29.39;31.50;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:20:19;30.46;29.09;31.75;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:20:30;30.90;29.14;32.38;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:20:40;31.46;30.44;32.98;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:20:51;32.62;30.50;34.92;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:21:01;67.99;32.20;77.75;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:21:11;73.13;66.24;77.89;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:21:22;61.37;54.37;73.98;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:21:32;58.82;54.21;60.65;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:21:42;59.34;54.55;61.68;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:21:53;73.42;55.70;84.05;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:22:03;83.85;79.81;88.90;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:22:13;83.21;79.25;89.84;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:22:24;81.50;67.05;88.48;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:22:34;60.16;47.73;68.56;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:22:44;45.93;36.36;53.71;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:22:55;36.16;33.62;40.69;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:23:05;33.81;31.94;35.96;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:23:15;32.51;30.88;34.24;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:23:25;32.49;30.66;34.16;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:23:36;33.81;31.83;36.17;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:23:46;37.58;33.96;41.64;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:23:56;37.07;34.75;39.60;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:24:07;36.72;33.62;39.68;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:24:17;35.64;32.88;38.60;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:24:27;35.77;33.17;38.40;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:24:37;34.89;32.57;37.04;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:24:48;35.53;33.48;38.39;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:24:58;35.09;32.71;37.77;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:25:08;34.17;32.23;36.82;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:25:18;34.69;32.29;37.37;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:25:29;34.39;31.97;40.07;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:25:39;32.78;31.30;34.17;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:25:50;32.36;30.91;34.13;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:26:00;32.34;30.81;34.27;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:26:10;31.74;30.47;33.32;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:26:21;31.41;30.11;33.38;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:26:32;30.98;29.56;31.86;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:26:42;30.80;29.87;31.96;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:26:52;31.23;29.83;32.36;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:27:02;30.98;29.89;31.96;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:27:13;30.74;29.38;32.22;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:27:23;30.92;29.77;31.81;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:27:33;30.89;29.54;31.90;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:27:44;31.06;29.49;32.54;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:27:54;31.19;30.24;32.20;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:28:04;30.97;29.60;32.46;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:28:14;30.96;29.76;32.27;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:28:25;31.36;29.98;32.60;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:28:35;31.84;30.60;32.93;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:28:45;31.48;30.27;32.82;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:28:55;31.19;29.98;33.48;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:29:06;30.89;29.64;31.98;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:29:16;30.92;29.50;32.24;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:29:29;31.01;29.87;32.15;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:29:43;32.24;30.43;34.88;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:29:53;31.03;29.61;34.65;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:30:04;32.07;29.84;36.61;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:30:15;32.95;30.69;36.69;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:30:25;33.89;31.03;38.06;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:30:35;32.71;30.96;35.23;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:30:45;31.12;29.35;32.43;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:30:56;31.33;29.71;33.04;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:31:06;32.12;30.05;36.90;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:31:16;32.19;30.44;34.10;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:31:27;34.46;31.01;37.16;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:31:37;40.82;34.69;45.38;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:31:47;41.39;35.32;48.05;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:31:57;35.93;32.68;39.43;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:32:08;31.98;30.23;33.63;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:32:18;31.19;29.93;32.06;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:32:29;31.10;29.90;31.95;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:32:39;30.80;29.79;31.86;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:32:49;30.82;29.78;32.26;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:33:00;30.62;29.07;31.82;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:33:10;30.93;29.51;32.07;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:33:20;31.24;29.95;32.91;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:33:31;31.63;30.26;33.69;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:33:42;31.52;30.27;32.89;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:33:52;31.63;29.72;33.06;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:34:02;32.12;30.45;33.99;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:34:12;32.40;30.68;34.21;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:34:23;32.87;31.51;34.67;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:34:33;32.66;30.87;34.47;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:34:43;31.78;30.69;33.13;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:34:54;31.55;30.49;32.79;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:35:04;65.40;29.91;76.49;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:35:14;73.10;66.06;78.09;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:35:25;65.41;54.63;78.00;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:35:35;58.39;55.05;60.57;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:35:45;58.71;55.53;60.70;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:35:56;80.86;56.87;88.77;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:36:07;84.25;79.70;90.63;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:36:17;82.84;60.55;88.55;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:36:27;57.64;48.73;63.99;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:36:40;47.54;41.88;51.19;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:36:50;43.06;38.84;48.34;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:37:00;38.63;35.57;40.73;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:37:11;37.02;33.65;39.96;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:37:21;35.14;32.07;38.55;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:37:31;32.51;30.80;34.49;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:37:42;31.67;29.50;34.52;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:37:52;30.43;28.84;31.70;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:38:02;30.02;28.72;31.35;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:38:13;29.99;28.81;31.11;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:38:23;29.88;28.70;31.10;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:38:33;29.92;28.76;31.03;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:38:44;30.02;28.89;31.17;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:38:54;30.11;28.98;31.25;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:39:04;30.31;29.39;31.33;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:39:17;30.64;29.34;32.56;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:39:29;30.83;29.75;32.32;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:39:39;30.57;29.37;31.94;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:39:51;30.37;29.22;31.45;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:40:02;30.13;29.11;31.49;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:40:12;30.07;28.84;31.28;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:40:25;30.06;29.03;31.13;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:40:36;30.09;28.92;31.11;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:40:46;30.27;29.19;31.32;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:40:56;30.13;29.03;31.06;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:41:08;30.09;28.70;31.60;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:41:18;30.07;29.15;31.24;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:41:29;30.21;28.87;31.25;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:41:39;30.27;28.99;31.78;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:41:49;30.24;29.11;31.47;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:42:00;30.10;28.76;31.33;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:42:10;30.23;29.05;31.41;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:42:20;30.18;29.08;31.43;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:42:31;30.26;28.83;31.27;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:42:42;30.40;29.32;31.56;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:42:52;30.31;29.08;31.62;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:43:02;30.31;29.43;31.36;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:43:13;31.39;30.05;32.87;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:43:23;36.39;31.84;41.00;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:43:35;46.16;36.17;54.77;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:43:45;57.17;45.10;62.13;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:43:55;38.86;29.89;46.10;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:44:06;30.62;29.11;32.30;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:44:16;30.24;29.28;31.39;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:44:26;30.34;29.08;31.58;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:44:37;30.37;29.30;31.40;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:44:48;30.42;29.30;31.51;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:44:58;30.46;29.34;31.56;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:45:15;30.58;29.31;31.95;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:45:26;30.70;29.59;31.75;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:45:36;30.95;29.06;32.32;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:45:46;31.41;30.23;33.42;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:45:56;31.54;30.22;32.81;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:46:08;32.37;30.82;34.28;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:46:18;33.25;31.09;35.45;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:46:28;33.67;31.69;36.46;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:46:38;33.71;31.34;36.86;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:46:49;33.89;31.78;37.06;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:46:59;34.20;32.31;36.60;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:47:09;35.08;33.04;37.22;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:47:20;35.15;32.42;38.59;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:47:30;33.50;31.78;35.52;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:47:40;34.10;32.14;36.15;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:47:51;32.60;30.97;34.11;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:48:01;32.27;30.66;35.07;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:48:11;72.92;31.18;77.79;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:48:21;68.62;54.26;77.50;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:48:32;58.13;53.50;60.18;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:48:42;58.22;53.32;60.38;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:48:52;58.29;53.96;60.17;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:49:03;75.49;55.47;86.92;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:49:13;84.18;80.04;90.93;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:49:23;83.53;72.91;90.73;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:49:33;66.86;51.37;78.59;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:49:44;51.93;47.19;57.95;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:49:54;46.85;41.87;53.12;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:50:04;42.44;37.73;49.25;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:50:15;41.35;37.69;45.05;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:50:25;39.70;35.84;45.45;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:50:35;36.63;33.49;40.01;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:50:46;34.62;31.32;40.18;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:50:56;33.59;31.58;37.33;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:51:06;33.88;32.04;35.80;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:51:17;33.77;31.62;35.25;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:51:27;33.29;30.75;35.40;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:51:39;32.83;31.11;34.12;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:51:50;31.96;30.47;33.37;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:52:00;31.35;30.22;33.40;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:52:10;69.05;29.52;77.36;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:52:21;72.21;54.85;77.91;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:52:32;58.78;54.32;60.48;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:52:43;58.85;54.25;60.47;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:52:55;59.07;53.11;61.13;;
67300;Laerm;57658;51.436;5.980;2024-01-30T00:53:05;72.53;54.36;84.70;;
