sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-01-30T00:00:54;8.15;8.14;8.13;7.67;61.22;61.21;61.20;60.94;51.61;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T00:03:22;8.50;8.49;8.49;8.03;64.10;64.09;64.08;63.83;54.08;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T00:05:52;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.05;51.73;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T00:08:24;7.85;7.85;7.83;7.39;58.99;58.98;58.97;58.73;49.73;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T00:10:52;8.51;8.49;8.46;7.97;63.65;63.63;63.62;63.34;53.62;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T00:13:19;9.24;9.23;9.21;8.68;69.33;69.32;69.30;69.01;58.43;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T00:15:48;8.89;8.89;8.89;8.40;67.03;67.02;67.01;66.75;56.54;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T00:18:16;8.59;8.59;8.58;8.10;64.68;64.67;64.65;64.39;54.55;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T00:20:45;8.47;8.45;8.41;7.92;63.22;63.21;63.19;62.90;53.23;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T00:23:14;8.22;8.21;8.18;7.71;61.54;61.53;61.51;61.24;51.84;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T00:25:42;7.95;7.93;7.89;7.42;59.26;59.25;59.23;58.95;49.88;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T00:28:11;7.95;7.94;7.91;7.45;59.48;59.47;59.45;59.19;50.10;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T00:30:39;7.89;7.89;7.89;7.45;59.52;59.51;59.50;59.26;50.21;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T00:33:07;8.23;8.21;8.19;7.71;61.58;61.57;61.56;61.29;51.88;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T00:35:36;8.28;8.26;8.23;7.75;61.89;61.88;61.86;61.59;52.13;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T00:38:04;7.56;7.54;7.50;7.05;56.29;56.28;56.26;56.00;47.38;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T00:40:35;7.66;7.65;7.64;7.22;57.62;57.61;57.60;57.37;48.59;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T00:43:03;7.73;7.72;7.71;7.28;58.16;58.15;58.13;57.90;49.04;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T00:45:31;8.00;7.99;7.96;7.50;59.90;59.89;59.88;59.62;50.47;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T00:48:00;8.23;8.23;8.22;7.76;61.93;61.92;61.91;61.65;52.22;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T00:50:28;9.07;9.07;9.06;8.56;68.37;68.36;68.35;68.08;57.67;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T00:52:56;8.45;8.45;8.44;7.98;63.70;63.69;63.68;63.43;53.74;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T00:55:23;8.91;8.89;8.85;8.33;66.50;66.49;66.47;66.17;56.00;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T00:57:53;8.56;8.55;8.52;8.02;64.05;64.04;64.02;63.74;53.96;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T01:00:21;8.71;8.71;8.69;8.21;65.52;65.51;65.50;65.23;55.25;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T01:02:55;8.22;8.21;8.20;7.74;61.77;61.76;61.74;61.49;52.08;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T01:05:23;8.20;8.19;8.18;7.72;61.66;61.65;61.64;61.39;51.99;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T01:07:51;8.84;8.84;8.84;8.36;66.76;66.75;66.74;66.49;56.33;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T01:10:19;8.47;8.47;8.47;8.00;63.91;63.90;63.88;63.64;53.92;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T01:12:47;8.97;8.95;8.92;8.39;66.99;66.98;66.96;66.65;56.41;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T01:15:17;9.06;9.05;9.03;8.51;67.95;67.94;67.92;67.64;57.27;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T01:17:45;8.88;8.87;8.86;8.37;66.79;66.77;66.76;66.49;56.32;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T01:20:13;8.86;8.85;8.85;8.36;66.72;66.71;66.70;66.43;56.28;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T01:22:41;8.63;8.62;8.62;8.14;64.97;64.96;64.95;64.69;54.80;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T01:25:09;8.27;8.26;8.24;7.77;62.00;61.99;61.97;61.71;52.25;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T01:27:37;8.59;8.58;8.55;8.06;64.35;64.34;64.32;64.04;54.22;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T01:30:08;8.48;8.47;8.44;7.95;63.50;63.49;63.47;63.20;53.50;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T01:32:39;8.54;8.52;8.49;7.98;63.74;63.73;63.71;63.42;53.67;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T01:35:15;8.58;8.57;8.56;8.09;64.56;64.55;64.54;64.28;54.44;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T01:37:43;8.46;8.46;8.45;7.99;63.76;63.75;63.74;63.49;53.78;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T01:40:11;8.43;8.43;8.43;7.96;63.57;63.56;63.54;63.29;53.62;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T01:42:39;8.99;8.98;8.96;8.45;67.43;67.42;67.40;67.11;56.82;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T01:45:07;9.16;9.15;9.12;8.60;68.63;68.62;68.60;68.30;57.83;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T01:47:36;9.33;9.31;9.28;8.73;69.70;69.68;69.66;69.35;58.69;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T01:50:05;9.10;9.08;9.05;8.53;68.12;68.11;68.09;67.79;57.40;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T01:52:34;8.79;8.78;8.76;8.26;65.97;65.95;65.94;65.66;55.60;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T01:55:02;8.63;8.62;8.59;8.10;64.69;64.68;64.66;64.38;54.51;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T01:57:30;8.75;8.75;8.74;8.25;65.88;65.87;65.85;65.59;55.55;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T01:59:58;8.73;8.73;8.73;8.25;65.84;65.83;65.82;65.56;55.54;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T02:02:35;8.95;8.94;8.93;8.44;67.36;67.35;67.33;67.06;56.81;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T02:05:05;9.23;9.22;9.19;8.67;69.20;69.18;69.17;68.87;58.31;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T02:07:34;8.77;8.77;8.76;8.28;66.10;66.09;66.08;65.82;55.76;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T02:10:02;8.85;8.84;8.83;8.34;66.62;66.61;66.59;66.33;56.18;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T02:12:31;8.64;8.63;8.61;8.12;64.80;64.79;64.77;64.49;54.61;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T02:14:59;8.45;8.45;8.44;7.97;63.67;63.66;63.64;63.39;53.70;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T02:17:27;8.85;8.84;8.81;8.30;66.29;66.27;66.25;65.97;55.85;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T02:19:55;8.85;8.83;8.79;8.27;66.02;66.01;65.98;65.68;55.59;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T02:22:24;8.42;8.42;8.41;7.96;63.52;63.51;63.49;63.25;53.59;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T02:24:52;8.04;8.04;8.03;7.58;60.55;60.54;60.52;60.28;51.06;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T02:27:20;8.04;8.03;8.00;7.53;60.16;60.15;60.13;59.86;50.67;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T02:29:48;7.69;7.69;7.67;7.23;57.75;57.74;57.73;57.48;48.68;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T02:32:16;7.57;7.57;7.55;7.12;56.82;56.81;56.79;56.55;47.88;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T02:34:44;7.78;7.77;7.77;7.34;58.61;58.60;58.59;58.36;49.44;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T02:37:12;7.40;7.40;7.39;6.98;55.73;55.72;55.70;55.48;46.99;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T02:39:41;7.38;7.36;7.33;6.90;55.11;55.10;55.08;54.83;46.41;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T02:42:09;7.53;7.53;7.52;7.10;56.72;56.71;56.70;56.47;47.84;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T02:44:37;7.13;7.12;7.10;6.69;53.43;53.42;53.41;53.18;45.02;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T02:47:05;7.63;7.62;7.60;7.16;57.14;57.13;57.11;56.87;48.14;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T02:49:33;7.61;7.60;7.57;7.12;56.87;56.86;56.85;56.59;47.90;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T02:52:02;6.91;6.90;6.90;6.51;51.99;51.99;51.97;51.77;43.85;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T02:54:31;7.63;7.62;7.61;7.19;57.39;57.38;57.37;57.14;48.40;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T02:57:00;7.29;7.27;7.24;6.81;54.33;54.32;54.31;54.05;45.74;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T02:59:28;7.09;7.09;7.07;6.68;53.31;53.30;53.29;53.07;44.95;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T03:01:56;6.94;6.94;6.93;6.54;52.21;52.21;52.19;51.98;44.03;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T03:04:24;7.08;7.08;7.07;6.67;53.27;53.26;53.25;53.03;44.92;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T03:06:52;6.91;6.90;6.88;6.48;51.71;51.71;51.69;51.46;43.56;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T03:09:20;7.33;7.33;7.32;6.92;55.24;55.23;55.22;55.00;46.59;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T03:11:48;6.67;6.67;6.67;6.30;50.33;50.33;50.32;50.12;42.46;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T03:14:17;6.95;6.95;6.95;6.57;52.42;52.42;52.41;52.20;44.23;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T03:16:45;6.92;6.92;6.91;6.53;52.12;52.12;52.11;51.90;43.96;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T03:19:13;7.04;7.03;7.02;6.62;52.86;52.86;52.84;52.62;44.57;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T03:21:41;6.62;6.62;6.61;6.23;49.77;49.76;49.75;49.54;41.96;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T03:24:09;6.86;6.85;6.83;6.44;51.42;51.42;51.40;51.18;43.33;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T03:26:37;6.67;6.65;6.62;6.23;49.71;49.71;49.69;49.46;41.85;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T03:29:05;6.92;6.91;6.88;6.48;51.70;51.69;51.68;51.44;43.54;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T03:31:34;6.95;6.94;6.92;6.52;52.09;52.08;52.07;51.84;43.89;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T03:34:03;6.59;6.58;6.56;6.18;49.32;49.31;49.30;49.08;41.54;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T03:36:31;6.88;6.86;6.83;6.43;51.34;51.34;51.32;51.09;43.24;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T03:38:59;7.08;7.06;7.03;6.61;52.74;52.73;52.72;52.47;44.40;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T03:41:27;7.17;7.15;7.11;6.67;53.27;53.26;53.24;52.98;44.82;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T03:43:55;6.97;6.95;6.92;6.51;51.95;51.95;51.93;51.69;43.74;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T03:46:23;6.82;6.80;6.78;6.38;50.92;50.91;50.89;50.66;42.88;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T03:48:53;6.92;6.91;6.89;6.49;51.85;51.84;51.82;51.60;43.69;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T03:51:21;6.77;6.76;6.75;6.37;50.82;50.81;50.80;50.59;42.84;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T03:53:49;6.79;6.79;6.78;6.40;51.11;51.10;51.09;50.89;43.10;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T03:56:16;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.64;41.22;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T03:58:44;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.14;45.02;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T04:01:13;7.09;7.08;7.07;6.67;53.25;53.24;53.23;53.01;44.89;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T04:03:41;7.11;7.11;7.11;6.72;53.62;53.61;53.60;53.39;45.23;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T04:06:12;6.85;6.85;6.84;6.47;51.62;51.61;51.60;51.40;43.54;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T04:08:40;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.35;45.20;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T04:11:08;7.05;7.05;7.05;6.66;53.16;53.16;53.15;52.94;44.85;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T04:13:36;7.64;7.64;7.62;7.20;57.45;57.44;57.42;57.19;48.43;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T04:16:04;7.19;7.19;7.19;6.80;54.27;54.26;54.25;54.04;45.79;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T04:18:33;7.35;7.35;7.33;6.92;55.21;55.20;55.19;54.96;46.54;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T04:21:01;7.04;7.03;7.01;6.60;52.70;52.69;52.67;52.44;44.39;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T04:23:30;7.41;7.39;7.36;6.93;55.34;55.33;55.31;55.06;46.60;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T04:25:58;6.96;6.93;6.87;6.44;51.39;51.38;51.35;51.08;43.18;0.52
79576;SPS30;69045;48.136;11.386;2024-01-30T04:28:26;7.17;7.14;7.09;6.65;53.12;53.11;53.09;52.82;44.67;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T04:30:54;6.67;6.65;6.63;6.24;49.83;49.83;49.81;49.59;41.97;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T04:33:22;6.84;6.83;6.79;6.39;51.02;51.01;50.99;50.76;42.95;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T04:35:50;6.82;6.80;6.78;6.38;50.92;50.91;50.90;50.67;42.89;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T04:38:18;6.81;6.81;6.81;6.43;51.37;51.36;51.35;51.15;43.34;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T04:40:47;7.00;7.00;6.99;6.59;52.64;52.63;52.62;52.40;44.38;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T04:43:15;6.79;6.77;6.75;6.36;50.81;50.81;50.79;50.57;42.81;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T04:45:43;6.95;6.94;6.91;6.50;51.91;51.90;51.88;51.65;43.71;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T04:48:11;7.02;7.02;7.00;6.61;52.76;52.75;52.74;52.52;44.48;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T04:50:39;6.52;6.51;6.51;6.14;49.06;49.05;49.04;48.84;41.37;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T04:53:07;7.00;6.99;6.96;6.55;52.33;52.32;52.30;52.07;44.07;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T04:55:35;6.82;6.80;6.77;6.37;50.88;50.87;50.86;50.62;42.84;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T04:58:04;6.92;6.91;6.89;6.49;51.80;51.79;51.78;51.55;43.64;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T05:00:32;7.27;7.25;7.22;6.79;54.19;54.18;54.16;53.91;45.62;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T05:03:00;7.37;7.36;7.33;6.90;55.12;55.11;55.10;54.85;46.43;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T05:05:28;7.51;7.49;7.47;7.03;56.12;56.11;56.09;55.84;47.27;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T05:07:56;7.56;7.56;7.55;7.13;56.93;56.92;56.91;56.68;48.01;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T05:10:24;8.01;8.01;8.00;7.55;60.28;60.27;60.26;60.02;50.83;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T05:12:52;7.98;7.97;7.95;7.50;59.86;59.85;59.83;59.58;50.45;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T05:15:22;7.78;7.76;7.73;7.28;58.14;58.13;58.11;57.85;48.97;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T05:17:50;7.52;7.50;7.46;7.02;56.04;56.03;56.01;55.75;47.18;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T05:20:19;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.46;46.99;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T05:22:47;7.57;7.56;7.56;7.14;57.04;57.03;57.02;56.79;48.11;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T05:25:15;7.16;7.15;7.13;6.72;53.65;53.64;53.62;53.39;45.20;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T05:27:43;7.37;7.36;7.35;6.94;55.43;55.42;55.40;55.18;46.74;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T05:30:11;7.04;7.02;6.99;6.57;52.44;52.43;52.41;52.16;44.14;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T05:32:41;6.41;6.39;6.35;5.97;47.66;47.65;47.63;47.40;40.10;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T05:35:09;6.07;6.06;6.05;5.71;45.60;45.59;45.58;45.39;38.44;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T05:37:37;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.24;40.03;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T05:40:05;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.59;41.17;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T05:42:34;6.05;6.05;6.05;5.72;45.66;45.66;45.65;45.47;38.53;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T05:45:02;6.26;6.26;6.25;5.89;47.06;47.05;47.04;46.84;39.67;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T05:47:31;6.39;6.38;6.36;5.99;47.80;47.79;47.78;47.57;40.26;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T05:50:01;5.89;5.89;5.89;5.56;44.41;44.40;44.39;44.22;37.46;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T05:52:29;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.10;41.60;0.46
79576;SPS30;69045;48.136;11.386;2024-01-30T05:54:57;6.88;6.88;6.87;6.50;51.86;51.85;51.84;51.64;43.75;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T05:57:25;6.66;6.66;6.64;6.27;50.04;50.03;50.02;49.81;42.18;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T05:59:53;6.11;6.11;6.11;5.77;46.06;46.05;46.04;45.86;38.85;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T06:02:21;6.09;6.08;6.07;5.73;45.74;45.74;45.72;45.54;38.56;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T06:04:49;5.91;5.90;5.88;5.53;44.18;44.17;44.16;43.96;37.22;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T06:07:18;6.08;6.08;6.07;5.74;45.80;45.79;45.78;45.60;38.63;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T06:09:47;9.09;9.06;9.02;8.49;67.76;67.75;67.73;67.42;57.05;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T06:12:15;22.02;21.83;21.47;19.89;158.85;158.81;158.68;157.60;132.90;0.55
79576;SPS30;69045;48.136;11.386;2024-01-30T06:14:43;12.63;12.56;12.43;11.60;92.62;92.59;92.54;92.01;77.73;0.52
79576;SPS30;69045;48.136;11.386;2024-01-30T06:17:13;7.22;7.19;7.13;6.68;53.34;53.33;53.31;53.03;44.83;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T06:19:41;6.63;6.62;6.60;6.22;49.65;49.64;49.63;49.41;41.83;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T06:22:09;7.08;7.08;7.06;6.66;53.17;53.16;53.15;52.92;44.82;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T06:24:39;13.06;13.02;12.93;12.12;96.80;96.78;96.74;96.26;81.41;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T06:27:07;9.68;9.64;9.56;8.96;71.53;71.51;71.48;71.11;60.12;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T06:29:36;6.96;6.96;6.95;6.57;52.45;52.44;52.43;52.22;44.24;0.47
79576;SPS30;69045;48.136;11.386;2024-01-30T06:32:04;6.55;6.54;6.51;6.12;48.86;48.85;48.83;48.60;41.13;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T06:34:33;7.33;7.31;7.28;6.85;54.68;54.67;54.66;54.41;46.05;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T06:37:01;7.76;7.75;7.73;7.29;58.24;58.23;58.21;57.97;49.09;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T06:39:29;7.88;7.87;7.86;7.41;59.18;59.17;59.16;58.92;49.90;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T06:41:58;8.65;8.65;8.63;8.15;65.05;65.04;65.03;64.76;54.85;0.48
79576;SPS30;69045;48.136;11.386;2024-01-30T06:44:26;9.35;9.32;9.26;8.69;69.35;69.33;69.31;68.96;58.33;0.52
79576;SPS30;69045;48.136;11.386;2024-01-30T06:46:58;10.29;10.24;10.15;9.50;75.86;75.85;75.81;75.40;63.73;0.52
79576;SPS30;69045;48.136;11.386;2024-01-30T06:49:27;10.25;10.20;10.11;9.46;75.52;75.50;75.47;75.06;63.44;0.52
79576;SPS30;69045;48.136;11.386;2024-01-30T06:51:55;8.86;8.83;8.77;8.22;65.66;65.65;65.62;65.29;55.21;0.52
79576;SPS30;69045;48.136;11.386;2024-01-30T06:54:23;8.88;8.86;8.81;8.28;66.13;66.12;66.10;65.78;55.66;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T06:56:51;10.50;10.48;10.45;9.85;78.65;78.64;78.62;78.28;66.27;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T06:59:20;11.54;11.50;11.43;10.74;85.72;85.71;85.67;85.26;72.12;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T07:01:48;11.59;11.55;11.49;10.79;86.18;86.17;86.14;85.72;72.52;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T07:04:16;11.85;11.82;11.76;11.05;88.22;88.20;88.17;87.75;74.24;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T07:06:45;10.46;10.43;10.38;9.76;77.94;77.92;77.89;77.53;65.60;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T07:09:13;9.99;9.97;9.92;9.34;74.54;74.53;74.51;74.17;62.77;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T07:11:41;8.77;8.76;8.73;8.23;65.67;65.66;65.64;65.35;55.33;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T07:14:09;10.55;10.51;10.43;9.78;78.09;78.08;78.04;77.65;65.66;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T07:16:38;21.80;21.63;21.31;19.79;158.07;158.03;157.92;156.90;132.39;0.53
79576;SPS30;69045;48.136;11.386;2024-01-30T07:19:06;38.04;37.65;36.90;34.04;271.88;271.80;271.56;269.54;227.08;0.56
79576;SPS30;69045;48.136;11.386;2024-01-30T07:21:36;49.36;48.76;47.58;43.68;348.88;348.77;348.41;345.54;290.76;0.56
79576;SPS30;69045;48.136;11.386;2024-01-30T07:24:05;52.26;51.77;50.79;46.94;374.84;374.73;374.42;371.71;313.27;0.54
79576;SPS30;69045;48.136;11.386;2024-01-30T07:26:33;35.58;35.40;35.04;32.73;261.36;261.30;261.16;259.69;219.42;0.52
79576;SPS30;69045;48.136;11.386;2024-01-30T07:29:02;23.91;23.86;23.77;22.37;178.62;178.59;178.54;177.73;150.43;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T07:31:30;21.24;21.21;21.13;19.90;158.91;158.89;158.84;158.14;133.87;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T07:34:01;89.20;88.74;87.83;82.03;655.04;654.89;654.54;650.85;549.90;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T07:36:30;124.73;123.81;122.00;113.35;905.16;904.93;904.31;898.49;758.18;0.52
79576;SPS30;69045;48.136;11.386;2024-01-30T07:38:58;27.48;27.36;27.12;25.37;202.56;202.52;202.42;201.32;170.16;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T07:41:26;17.19;17.15;17.08;16.06;128.24;128.22;128.17;127.58;107.97;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T07:43:54;14.30;14.27;14.20;13.36;106.65;106.63;106.59;106.10;89.79;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T07:46:22;13.29;13.23;13.10;12.24;97.76;97.74;97.69;97.15;82.09;0.52
79576;SPS30;69045;48.136;11.386;2024-01-30T07:48:50;10.80;10.77;10.70;10.05;80.23;80.21;80.18;79.79;67.49;0.51
79576;SPS30;69045;48.136;11.386;2024-01-30T07:51:22;10.14;10.12;10.08;9.49;75.77;75.75;75.73;75.39;63.82;0.49
79576;SPS30;69045;48.136;11.386;2024-01-30T07:53:50;9.80;9.78;9.74;9.17;73.18;73.16;73.14;72.81;61.63;0.50
79576;SPS30;69045;48.136;11.386;2024-01-30T07:56:18;9.38;9.38;9.37;8.84;70.62;70.60;70.59;70.30;59.55;0.48
