sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:03:42;29.4;;30.2;27.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:08:42;27.6;;28.1;25.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:13:42;28.9;;30.0;26.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:18:42;29.6;;30.6;27.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:23:42;28.5;;29.4;26.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:28:42;28.5;;28.5;27.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:33:42;27.4;;27.5;26.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:38:42;29.0;;30.0;26.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:43:42;28.9;;29.9;26.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:48:42;29.2;;29.2;27.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:53:42;29.4;;30.6;27.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T00:58:42;29.1;;30.0;27.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:03:42;28.6;;29.6;26.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:08:42;28.6;;29.5;26.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:13:42;30.1;;30.5;28.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:18:42;29.0;;29.9;26.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:23:42;28.8;;29.6;26.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:28:42;29.1;;30.1;26.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:33:42;29.4;;30.0;27.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:38:42;28.2;;28.7;26.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:43:42;27.4;;27.4;26.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:48:42;28.5;;29.6;26.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:53:42;29.8;;31.0;27.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T01:58:42;28.5;;29.6;26.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:03:42;29.2;;30.3;26.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:08:42;29.4;;30.1;27.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:13:42;29.5;;30.4;27.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:18:42;28.7;;29.6;26.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:23:42;27.4;;28.5;25.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:28:42;27.9;;29.0;25.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:33:42;28.6;;29.7;26.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:38:42;28.1;;28.9;26.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:43:42;26.8;;27.7;24.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:48:42;28.4;;29.2;26.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:53:42;28.7;;30.1;26.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T02:58:42;28.0;;28.9;26.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:03:42;27.9;;28.1;26.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:08:42;28.4;;29.0;26.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:13:42;27.3;;28.3;25.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:18:42;27.6;;28.6;25.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:23:42;27.4;;28.2;25.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:28:42;27.7;;28.1;26.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:33:42;27.9;;28.5;26.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:38:42;28.2;;29.4;26.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:43:42;28.1;;29.0;26.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:48:42;26.4;;26.5;25.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:53:42;27.8;;28.9;25.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T03:58:45;30.5;;31.9;27.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:03:42;28.4;;29.2;26.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:08:42;27.2;;27.2;25.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:13:42;30.4;;31.3;28.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:18:43;28.2;;28.2;26.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:23:42;27.9;;28.9;25.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:28:44;29.9;;31.0;27.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:33:42;30.5;;31.8;28.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:38:42;33.0;;33.9;30.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:43:42;31.0;;32.3;28.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:48:42;33.3;;34.4;30.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:53:42;31.5;;31.5;30.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T04:58:45;32.1;;33.5;29.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:03:42;32.6;;33.8;30.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:08:42;32.6;;33.7;30.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:13:45;31.4;;32.5;29.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:18:42;31.1;;32.1;28.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:23:42;32.1;;33.1;29.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:28:42;32.9;;34.2;30.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:33:42;31.7;;32.8;29.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:38:42;31.7;;32.7;29.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:43:42;31.0;;31.1;29.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:48:42;32.3;;33.6;29.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:53:42;31.6;;31.7;30.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T05:58:42;30.0;;31.0;27.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:03:42;32.4;;33.4;30.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:08:42;31.7;;32.9;29.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:13:42;32.0;;33.2;29.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:18:45;32.2;;33.4;29.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:23:42;31.3;;32.3;29.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:28:42;31.5;;32.4;29.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:33:42;32.5;;34.0;29.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:38:42;32.5;;33.9;29.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:43:45;33.1;;34.2;30.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:48:42;32.3;;33.5;29.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:53:42;33.2;;34.2;30.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T06:58:42;31.1;;31.9;29.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:03:42;31.7;;32.9;29.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:08:42;32.4;;33.4;30.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:13:42;32.0;;33.1;29.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:18:42;29.8;;30.1;28.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:23:42;30.8;;31.8;28.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:28:42;33.5;;34.9;30.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:33:42;31.8;;33.2;29.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:38:42;32.1;;33.2;29.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:43:42;32.0;;33.2;29.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:48:42;32.4;;33.7;29.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:53:42;32.6;;33.3;30.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T07:58:42;33.6;;34.7;31.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:03:42;32.5;;33.6;30.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:08:42;33.4;;34.5;30.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:13:42;33.0;;34.2;30.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:18:45;34.5;;35.6;32.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:23:43;35.7;;37.2;32.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:28:42;34.0;;36.2;30.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:33:42;36.3;;37.7;33.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:38:42;36.2;;37.5;33.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:43:42;33.7;;34.8;31.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:48:42;33.9;;35.1;31.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:53:44;34.0;;35.2;31.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T08:58:42;33.4;;34.3;31.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:03:42;35.2;;36.5;32.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:08:42;30.6;;31.4;28.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:13:42;33.2;;34.3;30.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:18:45;32.2;;33.2;29.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:23:42;30.9;;32.2;28.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:28:42;31.0;;32.0;28.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:33:42;31.5;;32.7;29.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:38:42;27.7;;28.3;25.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:43:42;28.9;;29.5;27.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:48:42;31.4;;32.4;29.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:53:43;30.9;;31.8;28.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T09:58:42;30.9;;31.8;28.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:03:42;29.2;;30.3;26.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:08:43;29.7;;29.9;28.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:13:42;27.5;;28.5;25.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:18:42;27.0;;27.5;25.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:23:43;28.5;;29.5;26.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:28:42;26.5;;26.5;25.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:33:42;29.3;;30.1;27.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:38:42;27.8;;28.9;25.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:43:42;26.2;;26.8;24.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:48:42;26.8;;27.6;25.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:53:42;29.4;;30.3;27.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T10:58:45;28.8;;29.0;27.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:03:42;28.8;;29.8;26.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:08:42;28.0;;28.0;26.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:13:42;27.2;;27.2;25.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:18:42;27.7;;28.8;25.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:23:45;29.1;;30.0;27.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:28:42;32.1;;32.1;30.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:33:42;26.6;;27.1;25.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:38:42;26.0;;26.0;24.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:43:42;22.4;;22.4;21.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:48:42;22.3;;22.4;21.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:53:42;22.2;;22.5;20.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T11:58:43;23.2;;23.3;22.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:03:42;22.0;;22.0;20.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:08:42;26.1;;27.0;24.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:13:42;24.9;;26.0;22.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:18:42;24.8;;25.8;22.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:23:42;23.9;;23.9;22.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:28:48;24.1;;24.4;22.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:33:42;23.5;;23.7;22.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:38:42;25.1;;25.2;23.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:43:45;24.7;;25.9;22.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:48:44;22.9;;23.9;21.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:53:42;25.5;;26.8;23.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T12:58:42;35.9;;37.3;33.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:03:44;26.5;;27.6;24.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:08:44;23.8;;23.8;22.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:13:42;24.9;;26.0;22.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:18:42;23.2;;23.4;22.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:23:42;24.6;;25.0;23.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:28:44;22.8;;23.5;21.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:33:42;23.6;;24.3;21.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:38:45;24.3;;24.9;22.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:43:43;23.1;;23.8;21.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:48:42;23.3;;23.9;21.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:53:42;24.5;;25.5;22.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T13:58:42;24.6;;25.5;22.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:03:42;24.5;;25.2;22.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:08:42;23.2;;24.0;21.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:13:42;23.2;;23.9;21.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:18:42;22.1;;22.8;20.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:23:42;24.5;;25.4;22.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:28:42;23.7;;24.4;22.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:33:42;23.2;;23.4;22.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:38:42;22.5;;22.5;21.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:43:44;23.0;;23.0;21.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:48:42;23.3;;23.3;22.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:53:42;22.7;;22.8;21.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T14:58:42;22.3;;22.3;21.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:03:42;22.6;;23.3;21.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:08:42;22.7;;22.8;21.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:13:42;24.0;;25.0;22.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:18:42;23.0;;23.9;21.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:23:42;23.6;;24.2;22.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:28:42;23.6;;23.7;22.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:33:42;23.7;;24.1;22.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:38:42;24.4;;25.2;22.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:43:42;22.3;;22.9;20.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:48:42;21.9;;22.5;20.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:53:42;22.1;;22.2;21.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T15:58:42;23.0;;23.6;21.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:03:44;23.0;;23.9;21.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:08:42;22.3;;22.5;21.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:13:42;24.6;;25.4;22.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:18:42;23.4;;24.1;21.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:23:42;24.1;;24.7;22.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:28:42;23.9;;24.6;22.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:33:42;27.1;;27.9;25.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:38:42;27.2;;28.1;25.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:43:42;26.0;;27.1;23.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:48:42;22.6;;23.6;20.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:53:42;25.0;;26.0;23.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T16:58:42;25.0;;26.0;23.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:03:42;24.9;;24.9;23.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:08:42;24.2;;24.9;22.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:13:42;22.5;;22.6;21.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:18:42;25.2;;25.9;23.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:23:42;26.8;;27.7;24.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:28:44;27.1;;27.1;25.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:33:44;26.9;;28.0;24.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:38:44;25.6;;26.7;23.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:43:42;25.9;;26.9;23.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:48:44;27.7;;28.4;25.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:53:42;25.9;;26.1;24.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T17:58:42;25.4;;26.3;23.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:03:42;26.3;;27.4;24.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:08:42;27.4;;28.5;25.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:13:42;27.9;;29.4;25.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:18:42;28.7;;29.8;26.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:23:42;28.2;;29.5;25.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:28:43;27.4;;27.5;26.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:33:42;29.7;;31.5;26.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:38:42;28.1;;29.2;26.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:43:42;28.2;;29.3;26.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:48:42;29.3;;30.6;27.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:53:42;28.7;;30.1;26.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T18:58:43;30.6;;31.9;28.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:03:43;29.7;;31.0;27.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:08:42;29.4;;30.7;27.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:13:45;31.2;;32.5;28.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:18:42;29.2;;30.7;26.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:23:42;33.7;;35.2;31.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:28:42;32.1;;33.4;29.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:33:45;30.0;;31.2;27.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:38:42;30.3;;31.4;28.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:43:42;28.6;;29.5;26.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:48:42;31.1;;32.5;28.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:53:42;35.0;;36.9;31.9;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T19:58:43;35.3;;37.1;32.2;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:03:42;32.0;;33.6;29.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:08:42;32.7;;34.1;30.0;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:13:44;30.9;;31.8;28.7;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:18:43;33.8;;35.1;31.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:23:42;32.7;;33.9;30.1;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:28:42;31.0;;32.2;28.6;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:33:42;32.3;;33.6;29.8;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:38:42;33.1;;34.3;30.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:43:44;33.1;;34.4;30.5;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:48:42;32.8;;34.0;30.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:53:42;32.0;;33.5;29.3;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T20:58:42;33.1;;34.6;30.4;;;;;;
85619;SPS30;76045;48.20245950;16.34306945;2024-01-30T21:03:42;33.0;;34.7;30.1;;;;;;
