sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2024-01-30T00:02:16;7.60;72.90
78733;DHT22;68056;52.530;5.454;2024-01-30T00:04:42;7.60;72.90
78733;DHT22;68056;52.530;5.454;2024-01-30T00:07:08;7.60;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T00:09:34;7.60;72.90
78733;DHT22;68056;52.530;5.454;2024-01-30T00:11:59;7.50;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T00:14:25;7.50;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T00:16:51;7.50;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T00:19:23;7.50;73.10
78733;DHT22;68056;52.530;5.454;2024-01-30T00:21:48;7.50;73.10
78733;DHT22;68056;52.530;5.454;2024-01-30T00:24:23;7.50;73.10
78733;DHT22;68056;52.530;5.454;2024-01-30T00:26:48;7.50;73.20
78733;DHT22;68056;52.530;5.454;2024-01-30T00:29:23;7.50;73.20
78733;DHT22;68056;52.530;5.454;2024-01-30T00:32:01;7.50;73.20
78733;DHT22;68056;52.530;5.454;2024-01-30T00:34:26;7.40;73.20
78733;DHT22;68056;52.530;5.454;2024-01-30T00:36:52;7.40;73.30
78733;DHT22;68056;52.530;5.454;2024-01-30T00:39:18;7.40;73.30
78733;DHT22;68056;52.530;5.454;2024-01-30T00:41:48;7.40;73.30
78733;DHT22;68056;52.530;5.454;2024-01-30T00:44:13;7.40;73.30
78733;DHT22;68056;52.530;5.454;2024-01-30T00:46:39;7.30;73.30
78733;DHT22;68056;52.530;5.454;2024-01-30T00:49:04;7.30;73.40
78733;DHT22;68056;52.530;5.454;2024-01-30T00:51:30;7.20;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T00:53:55;7.20;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T00:56:21;7.20;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T00:58:47;7.20;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T01:01:12;7.20;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T01:03:41;7.20;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T01:06:08;7.20;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T01:08:34;7.20;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:11:00;7.20;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:13:25;7.20;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T01:15:51;7.20;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:18:17;7.20;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:20:42;7.30;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:23:11;7.30;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T01:25:36;7.30;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:28:02;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:30:29;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:32:55;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:35:24;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:37:54;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:40:25;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:42:52;7.40;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T01:45:18;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:47:47;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:50:14;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:52:41;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:55:07;7.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T01:57:33;7.40;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T02:00:01;7.30;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T02:02:29;7.30;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T02:04:57;7.30;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T02:07:22;7.30;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T02:09:48;7.30;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T02:12:14;7.30;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T02:14:46;7.40;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T02:17:12;7.40;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T02:19:39;7.40;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T02:22:05;7.40;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T02:24:31;7.40;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T02:26:57;7.40;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T02:29:22;7.40;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T02:31:48;7.40;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T02:34:14;7.40;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T02:36:43;7.40;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T02:39:09;7.50;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T02:41:35;7.50;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T02:44:01;7.50;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T02:46:27;7.50;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T02:48:53;7.50;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T02:51:18;7.50;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T02:53:44;7.50;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T02:56:09;7.50;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T02:58:36;7.50;74.10
78733;DHT22;68056;52.530;5.454;2024-01-30T03:01:02;7.50;74.10
78733;DHT22;68056;52.530;5.454;2024-01-30T03:03:28;7.50;74.10
78733;DHT22;68056;52.530;5.454;2024-01-30T03:05:54;7.50;74.10
78733;DHT22;68056;52.530;5.454;2024-01-30T03:08:19;7.50;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T03:10:45;7.50;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T03:13:10;7.40;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T03:15:36;7.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T03:18:02;7.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T03:20:29;7.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T03:22:55;7.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T03:25:21;7.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T03:27:47;7.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T03:30:12;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T03:32:38;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T03:35:04;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T03:37:30;7.50;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T03:39:55;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T03:42:21;7.50;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T03:44:48;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T03:47:13;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T03:49:39;7.50;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T03:52:05;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T03:54:30;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T03:56:56;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T03:59:22;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T04:01:50;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T04:04:16;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T04:06:42;7.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T04:09:07;7.50;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:11:33;7.50;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:14:06;7.50;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:16:41;7.50;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T04:19:06;7.50;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:21:32;7.50;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T04:23:58;7.50;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:26:23;7.50;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:28:49;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:31:14;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:33:40;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:36:08;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:38:35;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:41:01;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:43:26;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:45:52;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:48:18;7.60;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T04:50:43;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:53:10;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:55:36;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T04:58:02;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T05:00:27;7.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T05:02:55;7.70;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T05:05:21;7.70;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T05:07:47;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:10:13;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:12:39;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:15:05;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:17:31;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:19:57;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:22:22;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:24:48;7.80;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T05:27:13;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:29:40;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:32:06;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:34:38;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:37:04;7.80;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T05:39:29;7.80;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:41:58;7.80;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T05:44:23;7.80;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T05:46:49;7.90;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:49:15;7.90;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:51:40;7.90;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:54:06;7.90;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T05:56:31;7.90;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T05:58:57;7.90;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:01:22;7.90;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:03:48;7.90;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:06:13;7.90;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T06:08:39;7.90;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:11:05;8.00;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:13:30;7.90;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:15:57;8.00;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:18:24;8.00;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:20:50;8.00;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:23:16;8.00;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:25:41;8.00;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T06:28:07;8.00;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T06:30:32;8.00;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:32:58;8.00;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T06:35:23;8.00;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:37:49;8.00;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:40:15;8.10;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T06:42:40;8.10;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T06:45:06;8.10;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T06:47:33;8.10;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:49:58;8.20;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:52:25;8.20;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:54:50;8.20;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:57:16;8.20;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T06:59:41;8.20;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T07:02:09;8.20;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T07:04:36;8.30;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T07:07:03;8.30;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T07:09:30;8.30;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T07:11:55;8.40;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T07:14:23;8.50;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T07:16:49;8.60;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T07:19:15;8.60;74.60
78733;DHT22;68056;52.530;5.454;2024-01-30T07:21:41;8.70;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T07:24:06;8.80;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T07:26:32;8.90;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T07:28:57;8.90;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T07:31:23;8.90;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T07:33:49;9.00;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T07:36:14;9.00;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T07:38:40;9.10;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T07:41:06;9.10;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T07:43:31;9.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T07:45:57;9.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T07:48:22;9.20;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T07:50:48;9.20;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T07:53:13;9.30;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T07:55:39;9.30;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T07:58:05;9.40;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:00:30;9.40;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:02:56;9.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:05:22;9.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:07:49;9.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:10:15;9.40;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:12:41;9.50;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:15:06;9.50;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:17:33;9.50;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:19:59;9.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T08:22:24;9.50;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T08:24:50;9.60;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T08:27:15;9.60;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T08:29:41;9.70;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T08:32:07;9.70;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:34:32;9.80;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:36:58;9.80;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:39:24;9.80;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T08:41:49;9.90;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:44:15;10.00;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:46:49;10.00;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:49:21;10.00;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:51:47;10.00;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:54:25;10.00;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:56:53;10.00;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T08:59:20;10.10;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:01:46;10.10;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:04:12;10.10;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T09:06:38;10.10;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:09:04;10.10;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T09:11:31;10.10;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:13:56;10.20;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:16:22;10.20;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:18:47;10.30;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:21:13;10.40;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:23:38;10.40;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:26:04;10.40;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T09:28:29;10.50;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T09:30:55;10.50;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T09:33:20;10.50;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T09:35:46;10.60;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T09:38:12;10.60;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T09:40:37;10.70;74.10
78733;DHT22;68056;52.530;5.454;2024-01-30T09:43:03;10.80;74.10
78733;DHT22;68056;52.530;5.454;2024-01-30T09:45:32;10.80;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T09:47:59;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T09:50:25;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T09:52:53;10.80;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T09:55:20;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T09:57:46;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T10:00:12;10.80;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T10:02:39;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T10:05:04;10.80;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T10:07:31;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T10:09:56;10.80;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T10:12:22;10.80;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T10:14:48;10.80;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T10:17:14;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T10:19:40;10.80;74.00
78733;DHT22;68056;52.530;5.454;2024-01-30T10:22:06;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T10:24:33;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T10:26:59;10.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T10:29:25;10.80;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T10:32:08;10.90;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T10:34:36;10.90;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T10:37:10;10.90;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T10:39:39;10.90;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T10:42:06;11.00;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T10:45:07;10.90;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T10:47:40;10.80;73.30
78733;DHT22;68056;52.530;5.454;2024-01-30T10:50:07;10.60;73.20
78733;DHT22;68056;52.530;5.454;2024-01-30T10:52:34;10.40;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T10:55:00;10.20;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T10:57:26;10.10;73.70
78733;DHT22;68056;52.530;5.454;2024-01-30T10:59:56;10.00;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T11:02:22;9.80;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T11:04:49;9.70;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T11:07:15;9.60;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T11:09:51;9.50;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T11:12:22;9.50;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T11:14:48;9.40;73.40
78733;DHT22;68056;52.530;5.454;2024-01-30T11:17:16;9.50;73.10
78733;DHT22;68056;52.530;5.454;2024-01-30T11:19:43;9.50;72.90
78733;DHT22;68056;52.530;5.454;2024-01-30T11:22:08;9.60;72.40
78733;DHT22;68056;52.530;5.454;2024-01-30T11:24:39;9.60;72.30
78733;DHT22;68056;52.530;5.454;2024-01-30T11:27:09;9.70;72.10
78733;DHT22;68056;52.530;5.454;2024-01-30T11:29:36;9.80;71.70
78733;DHT22;68056;52.530;5.454;2024-01-30T11:32:02;9.70;71.60
78733;DHT22;68056;52.530;5.454;2024-01-30T11:34:28;9.50;71.60
78733;DHT22;68056;52.530;5.454;2024-01-30T11:36:59;9.40;71.90
78733;DHT22;68056;52.530;5.454;2024-01-30T11:39:26;9.20;72.20
78733;DHT22;68056;52.530;5.454;2024-01-30T11:41:52;9.20;72.40
78733;DHT22;68056;52.530;5.454;2024-01-30T11:44:22;9.10;72.60
78733;DHT22;68056;52.530;5.454;2024-01-30T11:46:48;9.00;72.70
78733;DHT22;68056;52.530;5.454;2024-01-30T11:49:15;9.00;72.90
78733;DHT22;68056;52.530;5.454;2024-01-30T11:51:41;9.00;72.90
78733;DHT22;68056;52.530;5.454;2024-01-30T11:54:10;9.00;72.90
78733;DHT22;68056;52.530;5.454;2024-01-30T11:56:37;9.00;72.90
78733;DHT22;68056;52.530;5.454;2024-01-30T11:59:04;9.00;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T12:01:30;9.00;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T12:03:57;9.00;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T12:06:27;8.90;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T12:09:00;8.90;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T12:11:26;8.90;73.20
78733;DHT22;68056;52.530;5.454;2024-01-30T12:13:53;8.80;73.20
78733;DHT22;68056;52.530;5.454;2024-01-30T12:16:19;8.60;73.30
78733;DHT22;68056;52.530;5.454;2024-01-30T12:18:45;8.60;73.50
78733;DHT22;68056;52.530;5.454;2024-01-30T12:21:11;8.60;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T12:23:37;8.50;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T12:26:03;8.50;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T12:28:29;8.40;74.10
78733;DHT22;68056;52.530;5.454;2024-01-30T12:31:02;8.40;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T12:33:29;8.50;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T12:35:55;8.60;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T12:38:21;8.60;74.10
78733;DHT22;68056;52.530;5.454;2024-01-30T12:40:46;8.80;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T12:43:13;9.00;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T12:45:40;9.00;73.30
78733;DHT22;68056;52.530;5.454;2024-01-30T12:48:06;9.00;73.10
78733;DHT22;68056;52.530;5.454;2024-01-30T12:50:32;9.00;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T12:52:57;9.00;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T12:55:24;9.00;73.00
78733;DHT22;68056;52.530;5.454;2024-01-30T12:57:50;9.00;73.10
78733;DHT22;68056;52.530;5.454;2024-01-30T13:00:16;8.90;73.10
78733;DHT22;68056;52.530;5.454;2024-01-30T13:02:44;8.90;73.30
78733;DHT22;68056;52.530;5.454;2024-01-30T13:05:10;8.80;73.40
78733;DHT22;68056;52.530;5.454;2024-01-30T13:07:36;8.80;73.40
78733;DHT22;68056;52.530;5.454;2024-01-30T13:10:02;8.70;73.60
78733;DHT22;68056;52.530;5.454;2024-01-30T13:12:29;8.60;73.80
78733;DHT22;68056;52.530;5.454;2024-01-30T13:14:56;8.60;73.90
78733;DHT22;68056;52.530;5.454;2024-01-30T13:17:21;8.60;74.10
78733;DHT22;68056;52.530;5.454;2024-01-30T13:19:47;8.70;74.20
78733;DHT22;68056;52.530;5.454;2024-01-30T13:22:14;8.70;74.30
78733;DHT22;68056;52.530;5.454;2024-01-30T13:24:40;8.70;74.40
78733;DHT22;68056;52.530;5.454;2024-01-30T13:27:07;8.70;74.50
78733;DHT22;68056;52.530;5.454;2024-01-30T13:29:32;8.70;74.70
78733;DHT22;68056;52.530;5.454;2024-01-30T13:31:58;8.60;74.80
78733;DHT22;68056;52.530;5.454;2024-01-30T13:34:24;8.60;75.00
78733;DHT22;68056;52.530;5.454;2024-01-30T13:36:50;8.60;75.20
78733;DHT22;68056;52.530;5.454;2024-01-30T13:39:16;8.60;75.30
78733;DHT22;68056;52.530;5.454;2024-01-30T13:41:42;8.60;75.30
78733;DHT22;68056;52.530;5.454;2024-01-30T13:44:07;8.60;75.40
78733;DHT22;68056;52.530;5.454;2024-01-30T13:46:35;8.50;75.50
78733;DHT22;68056;52.530;5.454;2024-01-30T13:49:01;8.50;75.70
78733;DHT22;68056;52.530;5.454;2024-01-30T13:51:28;8.50;75.80
78733;DHT22;68056;52.530;5.454;2024-01-30T13:53:54;8.40;75.90
78733;DHT22;68056;52.530;5.454;2024-01-30T13:56:20;8.40;76.00
78733;DHT22;68056;52.530;5.454;2024-01-30T13:58:48;8.40;76.10
78733;DHT22;68056;52.530;5.454;2024-01-30T14:01:14;8.40;76.20
78733;DHT22;68056;52.530;5.454;2024-01-30T14:03:42;8.40;76.20
78733;DHT22;68056;52.530;5.454;2024-01-30T14:06:08;8.30;76.40
78733;DHT22;68056;52.530;5.454;2024-01-30T14:08:34;8.30;76.50
78733;DHT22;68056;52.530;5.454;2024-01-30T14:10:59;8.30;76.50
78733;DHT22;68056;52.530;5.454;2024-01-30T14:13:25;8.30;76.50
