sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17438;BME280;73152;52.198;5.422;2024-01-30T00:00:59;102433.69;;;20.86;41.64
17438;BME280;73152;52.198;5.422;2024-01-30T00:03:28;102434.50;;;20.87;41.78
17438;BME280;73152;52.198;5.422;2024-01-30T00:05:57;102430.81;;;20.88;41.96
17438;BME280;73152;52.198;5.422;2024-01-30T00:08:26;102432.66;;;20.87;41.85
17438;BME280;73152;52.198;5.422;2024-01-30T00:10:55;102429.97;;;20.87;41.60
17438;BME280;73152;52.198;5.422;2024-01-30T00:13:24;102432.97;;;20.84;41.56
17438;BME280;73152;52.198;5.422;2024-01-30T00:15:56;102432.84;;;20.86;41.61
17438;BME280;73152;52.198;5.422;2024-01-30T00:18:24;102426.59;;;20.85;41.60
17438;BME280;73152;52.198;5.422;2024-01-30T00:20:53;102431.97;;;20.85;41.74
17438;BME280;73152;52.198;5.422;2024-01-30T00:23:22;102438.22;;;20.86;41.79
17438;BME280;73152;52.198;5.422;2024-01-30T00:25:51;102436.50;;;20.85;41.71
17438;BME280;73152;52.198;5.422;2024-01-30T00:28:20;102427.44;;;20.86;41.51
17438;BME280;73152;52.198;5.422;2024-01-30T00:30:49;102432.84;;;20.86;41.55
17438;BME280;73152;52.198;5.422;2024-01-30T00:33:20;102432.28;;;20.82;41.62
17438;BME280;73152;52.198;5.422;2024-01-30T00:35:51;102434.84;;;20.84;41.64
17438;BME280;73152;52.198;5.422;2024-01-30T00:38:20;102429.44;;;20.84;41.55
17438;BME280;73152;52.198;5.422;2024-01-30T00:40:49;102415.06;;;20.75;41.88
17438;BME280;73152;52.198;5.422;2024-01-30T00:43:17;102418.13;;;20.80;41.78
17438;BME280;73152;52.198;5.422;2024-01-30T00:45:47;102418.69;;;20.84;41.77
17438;BME280;73152;52.198;5.422;2024-01-30T00:48:20;102423.22;;;20.83;41.65
17438;BME280;73152;52.198;5.422;2024-01-30T00:50:49;102422.34;;;20.83;41.92
17438;BME280;73152;52.198;5.422;2024-01-30T00:53:18;102422.34;;;20.83;41.90
17438;BME280;73152;52.198;5.422;2024-01-30T00:55:47;102426.03;;;20.82;41.64
17438;BME280;73152;52.198;5.422;2024-01-30T00:58:16;102430.44;;;20.83;41.85
17438;BME280;73152;52.198;5.422;2024-01-30T01:00:45;102431.44;;;20.82;41.90
17438;BME280;73152;52.198;5.422;2024-01-30T01:03:14;102431.44;;;20.82;41.61
17438;BME280;73152;52.198;5.422;2024-01-30T01:05:45;102426.91;;;20.82;41.88
17438;BME280;73152;52.198;5.422;2024-01-30T01:08:14;102416.28;;;20.81;41.70
17438;BME280;73152;52.198;5.422;2024-01-30T01:10:44;102405.69;;;20.79;41.70
17438;BME280;73152;52.198;5.422;2024-01-30T01:13:13;102410.91;;;20.81;41.87
17438;BME280;73152;52.198;5.422;2024-01-30T01:15:43;102408.19;;;20.81;41.51
17438;BME280;73152;52.198;5.422;2024-01-30T01:18:12;102411.75;;;20.81;41.82
17438;BME280;73152;52.198;5.422;2024-01-30T01:20:41;102401.44;;;20.76;41.72
17438;BME280;73152;52.198;5.422;2024-01-30T01:23:12;102402.81;;;20.81;41.67
17438;BME280;73152;52.198;5.422;2024-01-30T01:25:41;102394.03;;;20.78;41.90
17438;BME280;73152;52.198;5.422;2024-01-30T01:28:10;102394.91;;;20.79;41.83
17438;BME280;73152;52.198;5.422;2024-01-30T01:30:39;102395.72;;;20.79;41.58
17438;BME280;73152;52.198;5.422;2024-01-30T01:33:08;102382.41;;;20.78;41.86
17438;BME280;73152;52.198;5.422;2024-01-30T01:35:40;102394.03;;;20.78;41.42
17438;BME280;73152;52.198;5.422;2024-01-30T01:38:08;102388.66;;;20.78;41.74
17438;BME280;73152;52.198;5.422;2024-01-30T01:40:40;102388.66;;;20.78;41.41
17438;BME280;73152;52.198;5.422;2024-01-30T01:43:09;102401.09;;;20.79;41.80
17438;BME280;73152;52.198;5.422;2024-01-30T01:45:38;102394.72;;;20.81;41.65
17438;BME280;73152;52.198;5.422;2024-01-30T01:48:08;102402.81;;;20.81;41.73
17438;BME280;73152;52.198;5.422;2024-01-30T01:50:38;102396.75;;;20.78;41.74
17438;BME280;73152;52.198;5.422;2024-01-30T01:53:08;102400.28;;;20.79;41.37
17438;BME280;73152;52.198;5.422;2024-01-30T01:55:40;102397.72;;;20.77;41.71
17438;BME280;73152;52.198;5.422;2024-01-30T01:58:10;102394.03;;;20.78;41.51
17438;BME280;73152;52.198;5.422;2024-01-30T02:00:39;102400.97;;;20.81;41.50
17438;BME280;73152;52.198;5.422;2024-01-30T02:03:10;102403.66;;;20.81;41.37
17438;BME280;73152;52.198;5.422;2024-01-30T02:05:41;102392.03;;;20.81;41.53
17438;BME280;73152;52.198;5.422;2024-01-30T02:08:11;102390.31;;;20.79;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T02:10:42;102385.97;;;20.78;41.54
17438;BME280;73152;52.198;5.422;2024-01-30T02:13:11;102385.97;;;20.78;41.61
17438;BME280;73152;52.198;5.422;2024-01-30T02:15:40;102379.72;;;20.78;41.40
17438;BME280;73152;52.198;5.422;2024-01-30T02:18:09;102381.41;;;20.79;41.71
17438;BME280;73152;52.198;5.422;2024-01-30T02:20:38;102378.00;;;20.77;41.67
17438;BME280;73152;52.198;5.422;2024-01-30T02:23:12;102390.50;;;20.78;41.31
17438;BME280;73152;52.198;5.422;2024-01-30T02:25:41;102392.34;;;20.77;41.50
17438;BME280;73152;52.198;5.422;2024-01-30T02:28:11;102386.09;;;20.77;41.36
17438;BME280;73152;52.198;5.422;2024-01-30T02:30:42;102382.59;;;20.76;41.65
17438;BME280;73152;52.198;5.422;2024-01-30T02:33:12;102394.34;;;20.75;41.72
17438;BME280;73152;52.198;5.422;2024-01-30T02:35:41;102396.06;;;20.76;41.73
17438;BME280;73152;52.198;5.422;2024-01-30T02:38:12;102401.44;;;20.76;41.34
17438;BME280;73152;52.198;5.422;2024-01-30T02:40:41;102391.47;;;20.77;41.46
17438;BME280;73152;52.198;5.422;2024-01-30T02:43:10;102380.19;;;20.73;41.54
17438;BME280;73152;52.198;5.422;2024-01-30T02:45:39;102376.50;;;20.74;41.40
17438;BME280;73152;52.198;5.422;2024-01-30T02:48:08;102386.28;;;20.75;41.72
17438;BME280;73152;52.198;5.422;2024-01-30T02:50:37;102378.19;;;20.75;41.38
17438;BME280;73152;52.198;5.422;2024-01-30T02:53:06;102372.78;;;20.75;41.65
17438;BME280;73152;52.198;5.422;2024-01-30T02:55:37;102364.72;;;20.75;41.71
17438;BME280;73152;52.198;5.422;2024-01-30T02:58:06;102352.09;;;20.76;41.74
17438;BME280;73152;52.198;5.422;2024-01-30T03:00:35;102351.25;;;20.75;41.38
17438;BME280;73152;52.198;5.422;2024-01-30T03:03:04;102361.84;;;20.77;41.41
17438;BME280;73152;52.198;5.422;2024-01-30T03:05:33;102353.25;;;20.73;41.50
17438;BME280;73152;52.198;5.422;2024-01-30T03:08:04;102343.16;;;20.75;41.67
17438;BME280;73152;52.198;5.422;2024-01-30T03:10:33;102340.47;;;20.75;41.31
17438;BME280;73152;52.198;5.422;2024-01-30T03:13:05;102345.00;;;20.75;41.72
17438;BME280;73152;52.198;5.422;2024-01-30T03:15:34;102348.53;;;20.75;41.57
17438;BME280;73152;52.198;5.422;2024-01-30T03:18:03;102347.69;;;20.75;41.75
17438;BME280;73152;52.198;5.422;2024-01-30T03:20:32;102338.78;;;20.74;41.74
17438;BME280;73152;52.198;5.422;2024-01-30T03:23:01;102330.00;;;20.72;41.61
17438;BME280;73152;52.198;5.422;2024-01-30T03:25:30;102328.81;;;20.75;41.36
17438;BME280;73152;52.198;5.422;2024-01-30T03:27:59;102340.47;;;20.75;41.32
17438;BME280;73152;52.198;5.422;2024-01-30T03:30:30;102335.94;;;20.76;41.48
17438;BME280;73152;52.198;5.422;2024-01-30T03:32:59;102333.41;;;20.74;41.63
17438;BME280;73152;52.198;5.422;2024-01-30T03:35:28;102335.06;;;20.75;41.27
17438;BME280;73152;52.198;5.422;2024-01-30T03:37:57;102340.47;;;20.75;41.65
17438;BME280;73152;52.198;5.422;2024-01-30T03:40:25;102338.06;;;20.72;41.26
17438;BME280;73152;52.198;5.422;2024-01-30T03:42:54;102336.09;;;20.74;41.26
17438;BME280;73152;52.198;5.422;2024-01-30T03:45:26;102327.00;;;20.75;41.57
17438;BME280;73152;52.198;5.422;2024-01-30T03:47:57;102322.63;;;20.74;41.37
17438;BME280;73152;52.198;5.422;2024-01-30T03:50:26;102323.63;;;20.73;41.36
17438;BME280;73152;52.198;5.422;2024-01-30T03:52:55;102306.47;;;20.74;41.55
17438;BME280;73152;52.198;5.422;2024-01-30T03:55:24;102304.59;;;20.75;41.27
17438;BME280;73152;52.198;5.422;2024-01-30T03:57:53;102308.13;;;20.75;41.51
17438;BME280;73152;52.198;5.422;2024-01-30T04:00:21;102315.53;;;20.73;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T04:02:50;102313.50;;;20.75;41.44
17438;BME280;73152;52.198;5.422;2024-01-30T04:05:22;102310.13;;;20.73;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T04:07:51;102323.44;;;20.75;41.54
17438;BME280;73152;52.198;5.422;2024-01-30T04:10:19;102323.44;;;20.75;41.41
17438;BME280;73152;52.198;5.422;2024-01-30T04:12:48;102309.28;;;20.73;41.36
17438;BME280;73152;52.198;5.422;2024-01-30T04:15:17;102328.81;;;20.75;41.61
17438;BME280;73152;52.198;5.422;2024-01-30T04:17:46;102330.69;;;20.74;41.38
17438;BME280;73152;52.198;5.422;2024-01-30T04:20:16;102327.00;;;20.75;41.20
17438;BME280;73152;52.198;5.422;2024-01-30T04:22:47;102316.69;;;20.71;41.23
17438;BME280;73152;52.198;5.422;2024-01-30T04:25:16;102337.09;;;20.73;41.54
17438;BME280;73152;52.198;5.422;2024-01-30T04:27:45;102315.53;;;20.73;41.18
17438;BME280;73152;52.198;5.422;2024-01-30T04:30:14;102322.63;;;20.74;41.51
17438;BME280;73152;52.198;5.422;2024-01-30T04:32:43;102310.13;;;20.73;41.40
17438;BME280;73152;52.198;5.422;2024-01-30T04:35:12;102306.47;;;20.74;41.39
17438;BME280;73152;52.198;5.422;2024-01-30T04:37:41;102286.38;;;20.69;41.42
17438;BME280;73152;52.198;5.422;2024-01-30T04:40:13;102295.69;;;20.74;41.22
17438;BME280;73152;52.198;5.422;2024-01-30T04:42:42;102299.19;;;20.75;41.24
17438;BME280;73152;52.198;5.422;2024-01-30T04:45:11;102291.09;;;20.75;41.12
17438;BME280;73152;52.198;5.422;2024-01-30T04:47:40;102281.19;;;20.75;41.07
17438;BME280;73152;52.198;5.422;2024-01-30T04:50:10;102280.50;;;20.73;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T04:52:38;102289.25;;;20.75;40.95
17438;BME280;73152;52.198;5.422;2024-01-30T04:55:08;102300.03;;;20.75;41.12
17438;BME280;73152;52.198;5.422;2024-01-30T04:57:39;102286.56;;;20.75;41.16
17438;BME280;73152;52.198;5.422;2024-01-30T05:00:10;102293.81;;;20.75;41.26
17438;BME280;73152;52.198;5.422;2024-01-30T05:02:39;102291.09;;;20.75;41.14
17438;BME280;73152;52.198;5.422;2024-01-30T05:05:08;102302.75;;;20.75;40.97
17438;BME280;73152;52.198;5.422;2024-01-30T05:07:38;102300.03;;;20.75;41.32
17438;BME280;73152;52.198;5.422;2024-01-30T05:10:08;102313.34;;;20.77;41.17
17438;BME280;73152;52.198;5.422;2024-01-30T05:12:40;102304.44;;;20.76;41.23
17438;BME280;73152;52.198;5.422;2024-01-30T05:15:09;102304.44;;;20.76;41.02
17438;BME280;73152;52.198;5.422;2024-01-30T05:17:38;102288.28;;;20.76;41.23
17438;BME280;73152;52.198;5.422;2024-01-30T05:20:09;102297.34;;;20.75;41.18
17438;BME280;73152;52.198;5.422;2024-01-30T05:22:38;102290.78;;;20.78;41.02
17438;BME280;73152;52.198;5.422;2024-01-30T05:25:11;102295.50;;;20.76;41.31
17438;BME280;73152;52.198;5.422;2024-01-30T05:27:43;102293.66;;;20.76;41.11
17438;BME280;73152;52.198;5.422;2024-01-30T05:30:12;102293.66;;;20.76;40.93
17438;BME280;73152;52.198;5.422;2024-01-30T05:32:41;102282.88;;;20.76;41.27
17438;BME280;73152;52.198;5.422;2024-01-30T05:35:10;102282.88;;;20.76;40.93
17438;BME280;73152;52.198;5.422;2024-01-30T05:37:39;102275.63;;;20.77;41.00
17438;BME280;73152;52.198;5.422;2024-01-30T05:40:10;102266.19;;;20.73;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T05:42:41;102273.78;;;20.77;40.94
17438;BME280;73152;52.198;5.422;2024-01-30T05:45:10;102284.56;;;20.77;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T05:47:39;102300.72;;;20.77;41.14
17438;BME280;73152;52.198;5.422;2024-01-30T05:50:08;102289.94;;;20.77;41.19
17438;BME280;73152;52.198;5.422;2024-01-30T05:52:37;102289.09;;;20.77;41.25
17438;BME280;73152;52.198;5.422;2024-01-30T05:55:07;102285.41;;;20.78;40.92
17438;BME280;73152;52.198;5.422;2024-01-30T05:57:37;102278.19;;;20.78;41.16
17438;BME280;73152;52.198;5.422;2024-01-30T06:00:10;102275.47;;;20.78;41.08
17438;BME280;73152;52.198;5.422;2024-01-30T06:02:39;102281.88;;;20.77;41.14
17438;BME280;73152;52.198;5.422;2024-01-30T06:05:08;102281.88;;;20.77;41.22
17438;BME280;73152;52.198;5.422;2024-01-30T06:07:37;102292.63;;;20.77;40.94
17438;BME280;73152;52.198;5.422;2024-01-30T06:10:08;102283.56;;;20.78;41.22
17438;BME280;73152;52.198;5.422;2024-01-30T06:12:38;102291.66;;;20.78;41.22
17438;BME280;73152;52.198;5.422;2024-01-30T06:15:10;102286.25;;;20.78;41.06
17438;BME280;73152;52.198;5.422;2024-01-30T06:17:39;102298.03;;;20.77;41.36
17438;BME280;73152;52.198;5.422;2024-01-30T06:20:08;102293.50;;;20.78;41.37
17438;BME280;73152;52.198;5.422;2024-01-30T06:22:37;102289.94;;;20.77;40.97
17438;BME280;73152;52.198;5.422;2024-01-30T06:25:07;102289.09;;;20.77;41.39
17438;BME280;73152;52.198;5.422;2024-01-30T06:27:38;102286.25;;;20.78;41.37
17438;BME280;73152;52.198;5.422;2024-01-30T06:30:11;102283.38;;;20.80;41.35
17438;BME280;73152;52.198;5.422;2024-01-30T06:32:40;102294.34;;;20.78;41.03
17438;BME280;73152;52.198;5.422;2024-01-30T06:35:09;102289.94;;;20.77;41.20
17438;BME280;73152;52.198;5.422;2024-01-30T06:37:38;102287.13;;;20.79;41.18
17438;BME280;73152;52.198;5.422;2024-01-30T06:40:09;102291.66;;;20.78;41.13
17438;BME280;73152;52.198;5.422;2024-01-30T06:42:38;102289.63;;;20.81;41.21
17438;BME280;73152;52.198;5.422;2024-01-30T06:45:10;102289.94;;;20.77;40.97
17438;BME280;73152;52.198;5.422;2024-01-30T06:47:39;102295.88;;;20.81;41.37
17438;BME280;73152;52.198;5.422;2024-01-30T06:50:09;102297.53;;;20.82;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T06:52:38;102299.38;;;20.82;41.07
17438;BME280;73152;52.198;5.422;2024-01-30T06:55:08;102304.94;;;20.80;41.16
17438;BME280;73152;52.198;5.422;2024-01-30T06:57:37;102302.09;;;20.82;41.12
17438;BME280;73152;52.198;5.422;2024-01-30T07:00:11;102300.41;;;20.81;41.08
17438;BME280;73152;52.198;5.422;2024-01-30T07:02:41;102301.09;;;20.83;41.21
17438;BME280;73152;52.198;5.422;2024-01-30T07:05:10;102308.50;;;20.81;41.30
17438;BME280;73152;52.198;5.422;2024-01-30T07:07:39;102320.94;;;20.82;41.40
17438;BME280;73152;52.198;5.422;2024-01-30T07:10:09;102312.88;;;20.82;41.04
17438;BME280;73152;52.198;5.422;2024-01-30T07:12:37;102311.88;;;20.83;41.31
17438;BME280;73152;52.198;5.422;2024-01-30T07:15:10;102311.03;;;20.82;41.39
17438;BME280;73152;52.198;5.422;2024-01-30T07:17:42;102312.88;;;20.82;41.39
17438;BME280;73152;52.198;5.422;2024-01-30T07:20:12;102298.41;;;20.83;41.23
17438;BME280;73152;52.198;5.422;2024-01-30T07:22:41;102317.25;;;20.83;41.48
17438;BME280;73152;52.198;5.422;2024-01-30T07:25:10;102309.19;;;20.83;41.31
17438;BME280;73152;52.198;5.422;2024-01-30T07:27:38;102311.88;;;20.83;41.31
17438;BME280;73152;52.198;5.422;2024-01-30T07:30:11;102314.56;;;20.83;41.02
17438;BME280;73152;52.198;5.422;2024-01-30T07:32:39;102316.41;;;20.82;41.03
17438;BME280;73152;52.198;5.422;2024-01-30T07:35:08;102318.25;;;20.82;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T07:37:37;102325.34;;;20.83;40.96
17438;BME280;73152;52.198;5.422;2024-01-30T07:40:07;102318.13;;;20.83;41.15
17438;BME280;73152;52.198;5.422;2024-01-30T07:42:36;102332.94;;;20.87;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T07:45:09;102337.47;;;20.87;40.81
17438;BME280;73152;52.198;5.422;2024-01-30T07:47:38;102344.88;;;20.85;41.35
17438;BME280;73152;52.198;5.422;2024-01-30T07:50:09;102330.91;;;20.81;41.37
17438;BME280;73152;52.198;5.422;2024-01-30T07:52:38;102337.81;;;20.84;41.34
17438;BME280;73152;52.198;5.422;2024-01-30T07:55:07;102334.41;;;20.82;41.11
17438;BME280;73152;52.198;5.422;2024-01-30T07:57:39;102350.28;;;20.85;41.21
17438;BME280;73152;52.198;5.422;2024-01-30T08:00:13;102346.59;;;20.86;41.03
17438;BME280;73152;52.198;5.422;2024-01-30T08:02:43;102344.59;;;20.88;40.89
17438;BME280;73152;52.198;5.422;2024-01-30T08:05:24;102348.81;;;20.90;40.71
17438;BME280;73152;52.198;5.422;2024-01-30T08:07:53;102349.13;;;20.87;41.22
17438;BME280;73152;52.198;5.422;2024-01-30T08:10:22;102354.03;;;20.92;40.92
17438;BME280;73152;52.198;5.422;2024-01-30T08:12:51;102346.97;;;20.91;40.79
17438;BME280;73152;52.198;5.422;2024-01-30T08:15:22;102353.19;;;20.91;40.99
17438;BME280;73152;52.198;5.422;2024-01-30T08:17:51;102350.47;;;20.91;41.17
17438;BME280;73152;52.198;5.422;2024-01-30T08:20:23;102349.31;;;20.94;40.65
17438;BME280;73152;52.198;5.422;2024-01-30T08:22:53;102352.00;;;20.94;40.92
17438;BME280;73152;52.198;5.422;2024-01-30T08:25:19;102351.34;;;20.92;41.01
17438;BME280;73152;52.198;5.422;2024-01-30T08:27:48;102354.19;;;20.90;40.99
17438;BME280;73152;52.198;5.422;2024-01-30T08:30:19;102350.66;;;20.90;41.14
17438;BME280;73152;52.198;5.422;2024-01-30T08:32:50;102354.72;;;20.94;40.85
17438;BME280;73152;52.198;5.422;2024-01-30T08:35:19;102350.47;;;20.91;40.78
17438;BME280;73152;52.198;5.422;2024-01-30T08:37:48;102356.41;;;20.95;41.01
17438;BME280;73152;52.198;5.422;2024-01-30T08:40:17;102351.03;;;20.95;40.67
17438;BME280;73152;52.198;5.422;2024-01-30T08:42:46;102354.41;;;20.97;40.83
17438;BME280;73152;52.198;5.422;2024-01-30T08:45:16;102355.38;;;20.96;40.86
17438;BME280;73152;52.198;5.422;2024-01-30T08:47:45;102351.03;;;20.95;40.85
17438;BME280;73152;52.198;5.422;2024-01-30T08:50:17;102350.06;;;21.04;40.93
17438;BME280;73152;52.198;5.422;2024-01-30T08:52:45;102343.22;;;21.09;40.87
17438;BME280;73152;52.198;5.422;2024-01-30T08:55:14;102350.00;;;20.96;41.18
17438;BME280;73152;52.198;5.422;2024-01-30T08:57:43;102347.47;;;20.94;40.85
17438;BME280;73152;52.198;5.422;2024-01-30T09:00:14;102351.03;;;20.95;41.10
17438;BME280;73152;52.198;5.422;2024-01-30T09:02:43;102340.03;;;20.88;40.90
17438;BME280;73152;52.198;5.422;2024-01-30T09:05:12;102364.19;;;20.98;41.14
17438;BME280;73152;52.198;5.422;2024-01-30T09:07:43;102361.84;;;21.03;40.88
17438;BME280;73152;52.198;5.422;2024-01-30T09:10:12;102359.88;;;21.05;40.92
17438;BME280;73152;52.198;5.422;2024-01-30T09:12:41;102352.00;;;21.11;40.78
17438;BME280;73152;52.198;5.422;2024-01-30T09:15:11;102357.19;;;21.05;40.82
17438;BME280;73152;52.198;5.422;2024-01-30T09:17:37;102361.56;;;21.06;41.16
17438;BME280;73152;52.198;5.422;2024-01-30T09:20:07;102364.31;;;21.14;41.06
17438;BME280;73152;52.198;5.422;2024-01-30T09:22:38;102371.16;;;21.08;40.89
17438;BME280;73152;52.198;5.422;2024-01-30T09:25:10;102372.41;;;21.14;40.67
17438;BME280;73152;52.198;5.422;2024-01-30T09:27:38;102379.47;;;21.15;40.93
17438;BME280;73152;52.198;5.422;2024-01-30T09:30:09;102374.72;;;21.09;41.08
17438;BME280;73152;52.198;5.422;2024-01-30T09:32:40;102375.22;;;21.12;41.09
17438;BME280;73152;52.198;5.422;2024-01-30T09:35:09;102378.41;;;21.08;41.07
17438;BME280;73152;52.198;5.422;2024-01-30T09:37:38;102384.00;;;21.14;40.65
17438;BME280;73152;52.198;5.422;2024-01-30T09:40:10;102382.00;;;21.16;40.96
17438;BME280;73152;52.198;5.422;2024-01-30T09:42:42;102388.50;;;21.06;40.83
17438;BME280;73152;52.198;5.422;2024-01-30T09:45:14;102393.13;;;20.96;41.30
17438;BME280;73152;52.198;5.422;2024-01-30T09:47:44;102396.88;;;21.03;41.29
17438;BME280;73152;52.198;5.422;2024-01-30T09:50:15;102395.81;;;20.96;41.38
17438;BME280;73152;52.198;5.422;2024-01-30T09:52:45;102394.34;;;21.01;40.97
17438;BME280;73152;52.198;5.422;2024-01-30T09:55:17;102388.59;;;20.96;40.99
17438;BME280;73152;52.198;5.422;2024-01-30T09:57:46;102402.44;;;21.01;41.11
17438;BME280;73152;52.198;5.422;2024-01-30T10:00:16;102397.53;;;20.97;41.17
17438;BME280;73152;52.198;5.422;2024-01-30T10:02:45;102396.53;;;20.98;41.12
17438;BME280;73152;52.198;5.422;2024-01-30T10:05:19;102398.16;;;20.91;41.19
17438;BME280;73152;52.198;5.422;2024-01-30T10:07:53;102399.56;;;21.03;41.33
17438;BME280;73152;52.198;5.422;2024-01-30T10:10:25;102393.50;;;21.01;41.17
17438;BME280;73152;52.198;5.422;2024-01-30T10:12:54;102401.59;;;21.01;41.14
17438;BME280;73152;52.198;5.422;2024-01-30T10:15:24;102400.31;;;21.05;40.98
17438;BME280;73152;52.198;5.422;2024-01-30T10:17:54;102402.38;;;21.11;40.98
17438;BME280;73152;52.198;5.422;2024-01-30T10:20:25;102401.69;;;21.09;41.22
17438;BME280;73152;52.198;5.422;2024-01-30T10:22:54;102393.41;;;21.10;41.04
17438;BME280;73152;52.198;5.422;2024-01-30T10:25:26;102386.84;;;21.05;41.22
17438;BME280;73152;52.198;5.422;2024-01-30T10:27:58;102388.56;;;21.14;41.11
17438;BME280;73152;52.198;5.422;2024-01-30T10:30:27;102399.00;;;21.17;40.82
17438;BME280;73152;52.198;5.422;2024-01-30T10:32:56;102405.44;;;21.16;40.97
17438;BME280;73152;52.198;5.422;2024-01-30T10:35:25;102397.34;;;21.16;40.88
17438;BME280;73152;52.198;5.422;2024-01-30T10:37:57;102384.38;;;21.19;40.98
17438;BME280;73152;52.198;5.422;2024-01-30T10:40:30;102384.16;;;21.13;41.09
17438;BME280;73152;52.198;5.422;2024-01-30T10:43:02;102399.94;;;21.33;40.45
17438;BME280;73152;52.198;5.422;2024-01-30T10:45:33;102400.78;;;21.34;40.73
17438;BME280;73152;52.198;5.422;2024-01-30T10:48:08;102405.56;;;21.14;41.12
17438;BME280;73152;52.198;5.422;2024-01-30T10:50:40;102404.19;;;21.10;41.03
17438;BME280;73152;52.198;5.422;2024-01-30T10:53:11;102411.69;;;21.24;40.79
17438;BME280;73152;52.198;5.422;2024-01-30T10:55:46;102400.72;;;21.18;40.74
17438;BME280;73152;52.198;5.422;2024-01-30T10:58:16;102399.19;;;21.15;40.98
17438;BME280;73152;52.198;5.422;2024-01-30T11:00:45;102410.81;;;21.16;40.96
17438;BME280;73152;52.198;5.422;2024-01-30T11:03:14;102405.06;;;21.11;41.13
17438;BME280;73152;52.198;5.422;2024-01-30T11:05:43;102412.13;;;21.12;41.21
17438;BME280;73152;52.198;5.422;2024-01-30T11:08:13;102412.50;;;21.17;40.86
17438;BME280;73152;52.198;5.422;2024-01-30T11:10:48;102430.75;;;21.23;40.65
17438;BME280;73152;52.198;5.422;2024-01-30T11:13:19;102413.72;;;21.22;40.65
17438;BME280;73152;52.198;5.422;2024-01-30T11:15:48;102428.53;;;21.18;40.56
17438;BME280;73152;52.198;5.422;2024-01-30T11:18:24;102414.47;;;21.07;40.96
17438;BME280;73152;52.198;5.422;2024-01-30T11:20:56;102424.59;;;21.13;40.91
17438;BME280;73152;52.198;5.422;2024-01-30T11:23:27;102427.31;;;21.13;40.80
17438;BME280;73152;52.198;5.422;2024-01-30T11:25:59;102420.22;;;21.12;40.88
17438;BME280;73152;52.198;5.422;2024-01-30T11:28:33;102417.38;;;21.13;40.72
17438;BME280;73152;52.198;5.422;2024-01-30T11:31:06;102433.56;;;21.13;40.66
17438;BME280;73152;52.198;5.422;2024-01-30T11:33:37;102421.91;;;21.13;40.71
17438;BME280;73152;52.198;5.422;2024-01-30T11:36:06;102433.56;;;21.13;40.46
17438;BME280;73152;52.198;5.422;2024-01-30T11:38:36;102421.97;;;21.21;40.27
17438;BME280;73152;52.198;5.422;2024-01-30T11:41:09;102437.97;;;21.22;39.98
17438;BME280;73152;52.198;5.422;2024-01-30T11:43:38;102444.06;;;21.24;40.13
17438;BME280;73152;52.198;5.422;2024-01-30T11:46:07;102449.19;;;21.10;40.15
17438;BME280;73152;52.198;5.422;2024-01-30T11:48:39;102464.06;;;21.14;40.28
17438;BME280;73152;52.198;5.422;2024-01-30T11:51:08;102456.94;;;21.05;40.21
17438;BME280;73152;52.198;5.422;2024-01-30T11:53:37;102444.94;;;21.07;40.44
17438;BME280;73152;52.198;5.422;2024-01-30T11:56:09;102450.22;;;21.09;40.41
17438;BME280;73152;52.198;5.422;2024-01-30T11:58:38;102452.91;;;21.09;40.01
17438;BME280;73152;52.198;5.422;2024-01-30T12:01:11;102455.81;;;21.15;40.02
17438;BME280;73152;52.198;5.422;2024-01-30T12:03:40;102468.13;;;21.18;39.64
17438;BME280;73152;52.198;5.422;2024-01-30T12:06:09;102459.34;;;21.16;39.49
17438;BME280;73152;52.198;5.422;2024-01-30T12:08:38;102455.81;;;21.15;39.67
17438;BME280;73152;52.198;5.422;2024-01-30T12:11:09;102465.00;;;21.05;39.99
17438;BME280;73152;52.198;5.422;2024-01-30T12:13:38;102462.03;;;20.98;40.03
17438;BME280;73152;52.198;5.422;2024-01-30T12:16:07;102476.75;;;21.04;39.83
17438;BME280;73152;52.198;5.422;2024-01-30T12:18:36;102469.38;;;21.06;39.67
17438;BME280;73152;52.198;5.422;2024-01-30T12:21:05;102474.69;;;20.98;40.26
17438;BME280;73152;52.198;5.422;2024-01-30T12:23:35;102478.09;;;21.00;39.78
17438;BME280;73152;52.198;5.422;2024-01-30T12:26:04;102496.28;;;20.98;39.64
17438;BME280;73152;52.198;5.422;2024-01-30T12:28:36;102488.19;;;20.80;40.35
17438;BME280;73152;52.198;5.422;2024-01-30T12:31:05;102515.53;;;20.85;40.39
17438;BME280;73152;52.198;5.422;2024-01-30T12:33:36;102509.91;;;20.78;40.15
17438;BME280;73152;52.198;5.422;2024-01-30T12:36:06;102506.53;;;20.76;40.34
