sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:01:06;75;26;;190;150039
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:03:36;59;25;;148;150265
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:06:06;69;25;;175;150119
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:08:36;61;24;;153;149383
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:11:07;69;26;;175;150486
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:13:36;68;25;;172;150492
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:16:07;66;25;;166;150249
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:18:36;72;26;;179;149130
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:21:06;66;24;;162;146931
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:23:36;64;24;;165;152791
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:26:06;66;25;;167;150441
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:28:39;67;26;;170;150791
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:31:07;66;25;;167;150420
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:33:37;75;26;;188;148948
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:36:07;80;27;;203;150728
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:38:37;69;25;;173;150288
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:41:08;60;25;;151;150129
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:43:37;69;25;;174;150225
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:46:07;69;25;;175;150002
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:48:37;73;27;;183;149346
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:51:07;76;25;;193;150411
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:53:37;65;25;;163;150189
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:56:07;77;27;;194;150566
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T00:58:37;75;27;;188;149193
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:01:07;64;24;;162;149774
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:03:37;72;25;;182;150411
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:06:07;70;25;;174;148966
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:08:37;69;27;;172;148084
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:11:07;64;24;;164;153245
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:13:37;69;26;;174;149350
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:16:07;65;25;;165;150964
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:18:37;63;25;;159;149815
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:21:07;69;25;;173;149528
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:23:37;64;24;;162;150496
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:26:08;71;26;;179;149651
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:28:39;70;26;;175;149936
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:31:07;69;25;;175;150570
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:33:37;65;25;;163;149566
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:36:08;58;23;;142;146488
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:38:37;66;24;;169;153495
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:41:07;70;26;;176;150396
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:43:38;64;24;;161;149950
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:46:07;75;25;;189;150070
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:48:38;64;25;;162;149655
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:51:08;63;25;;159;149579
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:53:38;58;23;;147;151674
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:56:08;60;23;;151;150023
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T01:58:39;58;23;;146;150125
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:01:09;66;25;;167;149703
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:03:40;70;25;;178;151043
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:06:10;68;26;;170;149742
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:08:40;70;25;;176;150363
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:11:10;63;24;;160;150235
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:13:40;67;25;;170;150331
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:16:10;65;23;;163;150238
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:18:40;73;26;;183;149493
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:21:10;70;25;;175;149607
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:23:40;81;27;;205;150257
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:26:10;68;26;;171;150820
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:28:40;68;25;;169;147749
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:31:10;71;27;;182;152167
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:33:40;75;24;;188;150065
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:36:10;76;27;;188;148413
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:38:40;72;25;;183;150556
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:41:10;69;25;;174;149887
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:43:40;69;24;;173;148492
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:48:42;65;27;;163;149700
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:51:12;70;25;;176;149568
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:53:42;71;25;;179;149809
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:56:12;63;23;;158;150216
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T02:58:42;68;26;;172;150516
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:01:12;60;23;;149;148592
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:03:42;67;25;;170;151025
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:06:12;64;23;;162;150454
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:08:42;71;25;;177;149356
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:11:12;69;27;;172;149325
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:13:42;83;26;;211;151333
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:16:12;74;25;;187;149624
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:18:42;64;25;;161;149740
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:21:12;70;24;;176;150846
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:23:42;66;25;;166;149703
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:26:12;72;25;;179;149016
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:28:42;70;25;;176;150420
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:31:13;67;24;;170;150753
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:33:42;68;25;;172;150452
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:36:12;73;25;;184;149803
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:38:42;63;25;;159;149435
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:41:12;67;24;;167;148505
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:43:42;72;24;;184;152502
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:46:12;61;24;;151;147820
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:48:42;74;26;;187;150366
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:51:12;66;24;;168;150481
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:53:42;70;26;;177;150719
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:56:12;73;25;;185;150377
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T03:58:42;66;23;;167;149774
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:01:13;70;25;;176;150165
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:03:43;69;26;;173;149027
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:06:13;74;25;;189;151600
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:08:43;68;24;;170;149043
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:11:13;71;26;;181;151000
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:13:43;66;24;;165;148628
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:16:19;68;26;;172;151143
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:18:44;71;23;;179;149634
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:21:14;70;26;;177;151367
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:23:44;74;25;;183;148250
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:26:14;73;26;;184;150810
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:28:44;68;24;;172;151170
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:31:14;72;25;;181;149395
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:33:44;73;26;;183;149175
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:36:14;69;25;;176;151105
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:38:44;75;25;;188;149826
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:41:14;73;27;;185;150608
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:43:44;72;24;;180;149519
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:46:14;77;27;;192;148486
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:48:44;74;26;;188;151847
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:51:14;76;27;;189;148844
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:53:44;68;22;;173;151355
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:56:14;62;24;;157;149744
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T04:58:44;66;25;;166;149736
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:01:17;65;24;;165;150541
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:03:44;63;23;;158;149407
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:06:23;66;25;;166;150784
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:08:45;71;26;;179;150054
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:11:15;69;24;;174;149316
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:13:45;69;25;;174;151274
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:16:15;77;26;;192;148663
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:18:45;65;23;;166;151107
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:21:15;71;25;;178;149140
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:23:45;68;25;;170;148764
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:26:15;63;24;;160;151084
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:28:45;73;25;;184;150963
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:31:15;75;27;;187;149488
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:33:45;70;25;;177;150837
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:36:15;76;24;;190;149856
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:38:45;77;27;;194;150187
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:41:15;67;24;;166;148139
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:43:45;72;25;;182;151393
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:46:15;54;21;;137;150154
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:48:45;66;25;;167;150334
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:51:15;60;24;;150;149169
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:53:45;63;22;;159;150263
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:56:15;71;27;;178;149860
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T05:58:45;76;26;;191;150585
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:01:15;79;26;;198;149325
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:03:45;74;24;;188;150690
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:06:15;64;26;;160;149759
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:08:45;67;23;;169;150067
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:11:15;57;24;;144;150147
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:13:45;70;25;;177;149702
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:16:15;69;24;;172;148107
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:18:45;74;26;;189;151833
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:21:15;65;23;;165;150269
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:23:45;75;26;;189;149875
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:26:15;71;25;;178;149469
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:28:45;82;28;;207;150729
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:31:15;62;23;;155;149087
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:33:48;57;22;;143;150463
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:36:15;69;26;;176;151146
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:38:47;63;23;;159;149472
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:41:15;69;24;;175;150618
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:43:45;74;25;;184;147972
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:46:15;66;25;;169;151788
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:48:45;76;26;;191;149923
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:51:15;81;26;;203;150052
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:53:45;66;25;;165;149704
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:56:16;69;24;;173;150032
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T06:58:46;72;26;;182;150735
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:01:16;68;25;;171;150556
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:03:46;71;25;;178;149423
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:06:16;73;26;;183;149516
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:08:46;71;25;;175;147705
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:11:20;67;24;;172;152877
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:13:46;74;25;;186;150734
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:16:16;69;26;;174;149721
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:18:46;69;24;;174;149707
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:21:16;73;25;;184;149782
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:23:46;71;26;;176;148402
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:26:16;68;25;;172;151292
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:28:46;64;25;;162;150587
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:31:16;77;26;;193;149774
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:33:46;74;27;;186;150791
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:36:16;63;24;;155;145848
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:38:46;60;23;;155;153152
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:41:16;62;26;;155;147746
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:43:46;69;24;;176;152987
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:46:16;75;26;;189;149723
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:48:46;72;26;;181;150024
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:51:16;71;25;;178;150118
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:53:46;67;26;;168;150089
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:56:16;60;24;;151;148709
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T07:58:46;72;26;;182;150190
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:01:16;69;25;;175;150939
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:03:46;76;27;;192;150196
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:06:16;60;25;;152;149729
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:08:46;60;24;;149;148536
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:11:16;73;25;;186;151222
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:13:46;68;26;;172;150203
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:16:16;81;28;;203;149819
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:18:46;82;27;;207;150254
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:21:16;67;26;;169;150336
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:23:46;73;25;;183;150113
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:26:16;74;27;;187;150131
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:28:46;73;27;;184;149291
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:31:16;67;25;;169;150590
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:33:46;58;23;;145;149171
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:36:16;67;26;;169;150720
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:38:46;71;26;;177;149349
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:41:16;67;27;;169;149263
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:43:46;74;25;;188;150872
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:46:19;67;25;;168;150424
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:48:47;63;24;;154;145676
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:51:17;71;26;;183;153385
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:53:47;66;25;;169;151816
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:56:17;68;27;;172;149877
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T08:58:47;68;24;;167;146115
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:01:17;64;25;;165;153808
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:03:47;68;27;;172;150128
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:06:17;66;25;;163;146624
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:08:47;64;25;;164;152793
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:11:17;75;27;;187;149176
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:13:47;70;26;;177;150224
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:16:17;66;25;;167;151072
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:18:47;73;25;;181;147467
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:21:17;66;25;;170;152732
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:23:47;65;27;;162;149509
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:26:17;70;26;;175;148816
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:28:47;69;24;;174;150872
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:31:17;70;28;;175;149558
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:33:47;70;26;;176;150254
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:36:17;68;25;;173;150808
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:38:47;75;27;;188;150147
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:41:17;87;29;;219;149715
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:43:47;66;25;;167;150403
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:46:17;71;26;;178;149818
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:48:47;71;26;;178;149989
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:51:17;73;26;;182;148641
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:53:48;75;28;;192;152211
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:56:18;66;25;;165;148601
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T09:58:48;73;29;;186;151303
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:01:18;71;25;;177;149572
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:03:50;71;27;;181;151319
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:06:20;76;28;;193;151271
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:08:50;76;26;;191;149632
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:11:20;77;27;;192;147907
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:13:50;64;25;;164;152449
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:16:20;74;27;;187;149940
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:18:50;77;27;;193;150011
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:21:20;70;27;;174;148923
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:23:50;78;28;;198;151307
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:26:20;67;25;;168;149803
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:28:50;70;26;;175;149641
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:31:20;73;26;;183;150084
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:33:50;69;27;;173;150419
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:36:20;83;30;;207;149344
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:38:50;72;26;;181;150523
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:41:23;78;26;;194;147871
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:43:54;71;27;;182;152928
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:46:21;61;25;;154;150724
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:48:57;73;27;;179;146910
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:51:22;68;25;;175;153914
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:53:53;72;29;;183;150448
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:56:23;75;25;;189;149266
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T10:58:53;70;27;;178;151116
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:03:55;75;30;;188;148608
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:06:25;68;26;;173;151468
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:09:04;74;27;;184;149011
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:11:25;67;26;;171;151275
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:13:55;67;25;;168;149999
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:16:30;69;28;;173;148396
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:18:59;73;25;;182;149493
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:21:26;67;27;;169;151031
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:23:56;77;27;;195;150667
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:26:28;73;27;;185;150533
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:28:56;80;28;;202;151084
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:31:26;71;27;;177;148685
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:33:56;70;26;;177;151427
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:36:26;71;25;;178;149921
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:38:56;77;29;;195;150114
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:41:27;75;26;;190;150114
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:43:57;75;29;;189;150617
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:46:27;69;27;;172;147932
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:48:57;65;25;;166;151691
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:51:27;71;26;;178;148938
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:53:57;65;26;;165;151110
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:56:27;68;27;;171;149603
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T11:58:57;76;27;;192;149859
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:01:27;73;27;;183;150120
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:04:00;62;26;;155;148407
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:06:28;68;26;;173;152524
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:08:58;72;28;;180;149799
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:11:28;64;25;;163;150692
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:13:58;65;25;;163;150301
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:16:28;70;28;;172;146866
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:19:01;74;26;;188;152255
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:21:29;75;28;;189;149279
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:23:59;60;24;;154;151960
