sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2024-01-30T00:02:09;40.80;37.65;47.16;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:04:39;42.96;38.01;54.82;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:07:09;40.02;36.95;45.27;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:09:41;40.86;37.73;49.83;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:12:11;41.51;38.10;51.64;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:14:47;41.15;37.90;45.07;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:17:22;41.02;37.73;49.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:19:53;40.30;36.74;47.46;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:22:22;40.54;37.61;44.16;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:24:52;41.11;37.63;46.80;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:27:22;40.86;37.97;45.44;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:29:56;42.15;38.05;46.80;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:32:27;41.26;38.11;46.90;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:34:56;40.86;37.56;49.87;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:37:26;40.68;38.08;45.22;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:39:55;39.57;36.64;49.88;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:42:26;39.77;36.02;43.99;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:44:57;39.52;36.56;47.46;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:47:27;40.83;37.15;49.28;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:49:58;41.29;38.46;52.12;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:52:27;41.43;37.37;48.01;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:54:57;40.60;37.38;45.54;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:57:27;41.37;38.04;46.62;;
38366;Laerm;943;51.568;6.998;2024-01-30T00:59:57;41.11;38.09;46.24;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:02:27;41.55;38.14;52.38;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:04:58;40.83;38.02;45.06;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:07:27;40.65;37.18;48.35;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:09:57;41.22;38.04;47.28;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:12:27;41.05;37.35;46.34;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:14:57;40.86;37.83;45.94;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:17:26;40.93;37.42;46.25;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:19:57;41.01;37.18;45.75;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:22:30;41.19;37.99;45.54;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:25:00;40.92;38.26;43.72;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:27:32;40.64;37.89;47.45;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:30:10;41.41;38.15;47.12;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:32:56;41.08;37.16;48.71;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:35:32;42.31;38.47;49.90;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:38:03;41.80;37.83;46.56;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:40:33;40.80;37.86;46.03;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:43:06;41.86;38.77;45.29;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:45:40;41.19;38.12;45.42;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:48:15;41.98;38.65;49.57;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:50:49;42.25;39.43;46.13;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:53:21;42.47;39.07;50.64;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:55:54;42.52;39.72;46.45;;
38366;Laerm;943;51.568;6.998;2024-01-30T01:58:31;42.15;38.81;46.03;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:01:04;41.33;37.73;50.87;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:03:35;42.09;38.16;47.54;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:06:05;42.02;39.35;45.27;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:08:38;41.25;38.22;45.87;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:11:12;42.68;38.59;51.41;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:13:47;43.04;38.76;50.45;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:16:22;42.51;39.75;46.30;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:18:53;42.06;38.95;45.23;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:21:22;42.02;38.97;45.29;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:23:57;42.79;38.78;48.02;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:26:27;41.43;38.26;45.28;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:28:57;42.03;39.11;45.59;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:31:27;42.66;39.16;47.16;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:33:56;42.65;38.98;50.94;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:36:26;42.27;39.41;49.22;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:38:55;41.64;37.42;44.73;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:41:25;42.11;37.92;46.41;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:43:54;43.37;39.26;48.81;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:46:24;42.25;38.88;51.30;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:48:53;43.05;39.94;46.68;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:51:23;43.61;40.90;46.41;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:53:56;43.23;40.57;46.73;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:56:25;42.70;39.52;45.58;;
38366;Laerm;943;51.568;6.998;2024-01-30T02:58:55;43.71;40.27;47.92;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:01:25;43.60;39.97;47.87;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:03:56;43.75;40.70;47.98;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:06:25;44.55;41.39;50.33;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:08:55;43.52;40.83;55.69;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:11:25;45.33;41.54;54.53;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:13:57;44.40;40.41;54.48;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:16:26;43.37;40.29;48.20;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:18:56;44.19;41.45;53.51;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:21:26;44.05;40.83;56.11;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:23:56;45.92;41.92;66.75;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:26:26;44.35;41.39;50.51;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:28:56;44.42;41.10;53.61;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:31:25;45.04;41.44;52.11;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:33:55;45.93;41.78;58.54;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:36:25;45.40;41.98;57.46;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:38:55;45.62;41.92;60.96;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:41:25;45.36;41.56;57.28;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:43:55;45.52;41.85;57.26;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:46:25;44.82;41.72;53.34;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:48:55;45.74;42.70;62.46;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:51:25;45.86;43.27;53.30;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:53:55;46.39;43.48;60.10;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:56:27;46.45;42.46;57.30;;
38366;Laerm;943;51.568;6.998;2024-01-30T03:59:02;46.48;43.01;59.89;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:01:32;46.76;43.77;55.83;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:04:01;46.75;43.95;50.96;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:06:31;46.80;43.97;60.58;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:09:01;47.82;44.51;55.21;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:11:31;46.87;43.86;50.68;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:14:01;47.47;44.86;50.30;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:16:31;46.66;43.78;49.36;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:19:02;47.38;44.95;50.07;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:21:32;47.46;45.02;50.01;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:24:03;47.34;44.71;51.10;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:26:38;47.76;45.44;50.26;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:29:07;48.27;45.35;56.61;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:31:40;48.13;44.82;56.35;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:34:10;47.79;45.18;50.97;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:36:39;48.26;45.62;53.45;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:39:11;47.63;44.77;51.81;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:41:40;47.74;45.05;51.01;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:44:10;48.21;45.07;51.63;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:46:40;47.86;45.07;51.55;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:49:10;47.83;45.00;59.45;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:51:40;48.00;45.58;53.54;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:54:09;47.85;45.31;56.50;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:56:40;49.16;44.97;69.09;;
38366;Laerm;943;51.568;6.998;2024-01-30T04:59:11;50.76;45.09;69.86;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:01:41;51.61;45.02;68.54;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:04:12;47.89;44.79;58.96;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:06:45;47.87;45.42;61.49;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:09:15;48.20;45.49;62.86;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:11:46;47.88;44.73;62.82;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:14:19;50.03;44.74;74.01;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:16:48;48.30;44.95;59.00;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:19:20;48.15;44.65;59.08;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:21:52;47.96;44.64;54.19;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:24:22;47.88;44.38;65.94;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:26:54;48.42;44.33;62.25;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:29:25;47.63;44.20;61.63;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:31:54;47.25;44.71;59.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:34:27;49.82;45.13;73.96;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:36:57;50.47;44.24;65.31;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:39:26;48.71;44.01;68.64;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:41:56;47.31;44.22;52.66;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:44:26;48.30;43.93;62.09;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:46:55;47.45;44.78;58.01;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:49:25;50.60;44.48;69.08;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:51:55;47.89;44.57;54.46;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:54:25;48.75;43.98;66.71;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:56:54;48.25;44.17;57.05;;
38366;Laerm;943;51.568;6.998;2024-01-30T05:59:24;49.15;44.77;63.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:01:54;52.83;44.15;71.00;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:04:24;51.78;45.62;68.67;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:06:54;48.71;45.45;65.47;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:09:23;52.50;44.95;70.50;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:11:53;50.51;44.21;72.41;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:14:23;47.95;44.97;56.92;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:16:53;48.80;44.93;58.71;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:19:23;50.50;44.63;64.42;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:21:53;50.25;45.34;64.85;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:24:23;53.19;45.49;67.90;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:26:53;56.38;45.36;69.13;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:29:26;52.34;44.86;67.93;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:31:57;47.93;44.67;60.75;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:34:27;48.72;44.70;64.54;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:36:57;50.07;45.55;72.31;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:39:27;48.80;45.67;55.47;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:41:57;47.58;45.22;52.24;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:44:27;51.69;45.58;72.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:47:00;53.03;44.93;72.72;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:49:30;48.14;45.36;56.28;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:52:01;49.33;45.71;59.74;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:54:31;49.58;45.40;72.17;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:57:02;48.10;45.18;60.01;;
38366;Laerm;943;51.568;6.998;2024-01-30T06:59:32;48.50;45.48;61.02;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:02:02;49.07;44.90;63.08;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:04:33;48.52;44.68;62.22;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:07:06;48.43;45.11;62.51;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:09:41;48.62;45.01;59.90;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:12:12;48.68;45.92;57.39;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:14:42;48.80;45.70;55.07;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:17:11;47.95;45.63;53.17;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:19:41;49.79;44.84;62.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:22:10;52.38;45.19;65.68;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:24:51;47.81;44.21;58.24;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:27:23;48.17;44.98;60.41;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:29:53;51.06;45.17;73.69;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:32:24;48.09;45.16;54.74;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:34:54;48.64;44.70;65.35;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:37:36;48.54;45.59;55.09;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:40:07;48.40;45.84;54.16;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:42:37;47.74;45.65;52.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:45:07;51.69;45.11;71.03;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:47:37;48.50;45.04;57.53;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:50:09;47.90;45.38;55.20;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:52:42;47.63;44.48;52.51;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:55:16;47.86;45.30;56.57;;
38366;Laerm;943;51.568;6.998;2024-01-30T07:57:46;48.40;44.59;60.33;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:01:08;48.59;44.77;65.30;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:03:42;48.34;45.65;58.42;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:06:12;48.55;45.74;56.81;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:08:42;54.43;45.25;69.65;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:11:12;50.12;45.74;68.29;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:13:42;62.84;47.14;82.96;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:16:11;56.60;46.17;77.35;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:18:43;48.32;44.83;61.66;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:21:13;49.78;45.04;62.78;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:23:44;48.02;45.01;60.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:26:13;48.54;45.24;55.46;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:28:43;48.56;45.63;56.23;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:31:15;49.83;46.18;62.10;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:33:45;48.31;45.59;58.24;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:36:18;51.64;45.02;71.95;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:39:37;50.94;45.41;64.33;;
38366;Laerm;943;51.568;6.998;2024-01-30T08:58:24;50.71;45.22;73.65;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:00:54;48.29;45.90;55.53;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:03:28;48.56;45.44;56.53;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:05:57;53.01;45.99;69.47;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:08:28;50.26;45.68;63.79;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:11:00;49.27;45.24;58.85;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:13:34;48.77;44.82;66.88;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:16:24;48.39;45.36;57.94;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:18:57;48.64;45.03;63.87;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:22:26;48.98;45.50;69.42;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:24:56;50.21;44.93;62.76;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:27:26;50.18;45.37;66.56;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:29:56;49.88;45.22;64.99;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:32:27;53.49;45.39;73.01;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:34:57;51.25;45.67;63.28;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:37:27;48.95;45.86;64.52;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:39:57;49.18;45.53;62.42;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:42:36;50.55;45.45;62.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:45:06;49.31;45.23;66.68;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:47:45;49.42;45.53;62.22;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:50:17;49.12;45.58;60.61;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:52:48;48.98;45.66;60.69;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:55:19;49.53;45.19;59.93;;
38366;Laerm;943;51.568;6.998;2024-01-30T09:57:49;49.43;44.90;66.60;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:00:28;48.63;45.67;59.86;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:02:58;49.47;45.37;67.31;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:05:37;49.78;45.94;60.30;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:08:09;51.33;45.66;65.75;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:10:41;48.41;45.37;56.65;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:13:11;47.87;44.22;64.17;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:15:42;52.59;44.01;70.68;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:18:12;51.61;44.96;67.03;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:20:41;48.04;43.56;66.72;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:23:12;48.38;44.28;63.70;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:25:43;49.63;43.87;62.39;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:28:16;47.41;44.01;60.41;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:30:45;47.84;44.40;57.16;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:33:14;51.15;44.47;66.76;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:35:45;47.24;44.13;59.01;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:38:19;47.29;44.58;54.96;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:40:59;48.03;44.83;64.66;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:43:42;48.79;45.18;58.54;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:46:33;52.23;45.02;71.72;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:49:06;48.01;43.22;67.19;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:51:39;48.15;44.07;60.44;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:54:11;48.91;44.15;63.85;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:56:43;50.65;44.20;67.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T10:59:15;49.13;44.12;70.59;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:01:46;48.22;44.60;59.00;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:04:16;47.54;43.85;56.99;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:06:49;47.52;44.22;56.72;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:09:19;48.18;43.94;62.48;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:12:04;51.88;44.21;69.47;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:14:34;51.63;44.43;70.37;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:17:05;46.82;44.00;55.41;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:19:36;53.05;43.57;80.48;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:22:10;47.48;43.56;61.14;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:24:42;47.15;43.82;55.28;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:27:13;48.58;43.80;63.85;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:29:51;48.31;44.56;60.10;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:32:25;49.62;44.94;61.24;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:34:56;57.58;45.48;81.99;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:37:28;48.72;43.31;70.05;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:40:02;49.47;44.63;61.07;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:42:36;47.31;43.76;56.43;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:45:08;50.51;45.33;64.61;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:47:39;56.60;46.11;76.62;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:50:17;53.26;46.15;68.01;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:52:54;53.07;44.64;74.32;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:55:25;49.03;44.97;57.57;;
38366;Laerm;943;51.568;6.998;2024-01-30T11:58:00;49.22;44.34;61.68;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:00:33;50.53;43.57;63.12;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:03:07;48.99;44.54;70.06;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:05:44;53.24;45.12;66.57;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:08:17;62.68;47.41;86.98;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:11:01;56.87;45.15;75.95;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:13:31;53.04;44.52;67.19;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:16:02;49.92;45.07;65.03;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:18:31;52.65;46.56;68.30;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:21:03;50.03;45.37;65.88;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:23:35;48.34;45.21;62.60;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:26:08;47.65;44.04;67.68;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:28:50;47.61;44.54;58.18;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:31:29;48.86;44.41;64.85;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:34:01;47.75;43.86;54.94;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:36:32;47.03;44.22;54.57;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:39:04;47.54;42.94;56.89;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:41:36;47.86;43.26;63.63;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:44:05;54.70;44.73;66.38;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:46:39;56.00;53.81;61.71;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:49:09;55.76;53.94;58.43;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:51:40;55.86;53.81;62.28;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:54:12;55.72;53.64;59.39;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:56:42;55.78;53.67;71.77;;
38366;Laerm;943;51.568;6.998;2024-01-30T12:59:14;55.92;53.93;62.51;;
38366;Laerm;943;51.568;6.998;2024-01-30T13:01:45;55.76;53.76;57.91;;
38366;Laerm;943;51.568;6.998;2024-01-30T13:04:16;56.22;54.17;59.35;;
38366;Laerm;943;51.568;6.998;2024-01-30T13:06:47;55.90;45.03;81.53;;
38366;Laerm;943;51.568;6.998;2024-01-30T13:09:17;49.86;44.98;56.77;;
38366;Laerm;943;51.568;6.998;2024-01-30T13:11:47;49.78;44.64;59.79;;
38366;Laerm;943;51.568;6.998;2024-01-30T13:14:17;49.11;43.70;57.32;;
38366;Laerm;943;51.568;6.998;2024-01-30T13:16:47;46.91;42.37;61.96;;
38366;Laerm;943;51.568;6.998;2024-01-30T13:19:18;47.36;43.33;65.86;;
